#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395468740000e+08,3.395469350000e+08,1.431148e+01,4.843701e-01,1.088525e+01,4.224295e-01,7.605956e-01,1.444228e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395469350000e+08,3.395469960000e+08,1.514754e+01,4.983175e-01,1.186885e+01,4.411024e-01,7.835498e-01,1.354804e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395469960000e+08,3.395470570000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395470570000e+08,3.395471180000e+08,1.570492e+01,5.074028e-01,1.231148e+01,4.492521e-01,7.839248e-01,1.329710e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395471180000e+08,3.395471790000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395471790000e+08,3.395472400000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395472400000e+08,3.395473010000e+08,1.444262e+01,4.865843e-01,1.109836e+01,4.265447e-01,7.684450e-01,1.421168e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395473010000e+08,3.395473620000e+08,1.549180e+01,5.039484e-01,1.254098e+01,4.534202e-01,8.095238e-01,1.277377e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395473620000e+08,3.395474230000e+08,1.449180e+01,4.874121e-01,1.129508e+01,4.303084e-01,7.794118e-01,1.394596e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395474230000e+08,3.395474840000e+08,1.483607e+01,4.931675e-01,1.155738e+01,4.352760e-01,7.790055e-01,1.379230e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395474840000e+08,3.395475450000e+08,1.490164e+01,4.942562e-01,1.132787e+01,4.309324e-01,7.601760e-01,1.416190e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395475450000e+08,3.395476060000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395476060000e+08,3.395476670000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395476670000e+08,3.395477280000e+08,1.500000e+01,4.958847e-01,1.144262e+01,4.331097e-01,7.628415e-01,1.406131e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395477280000e+08,3.395477890000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395477890000e+08,3.395478500000e+08,1.529508e+01,5.007385e-01,1.200000e+01,4.435328e-01,7.845659e-01,1.345957e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395478500000e+08,3.395479110000e+08,1.490164e+01,4.942562e-01,1.167213e+01,4.374316e-01,7.832783e-01,1.366556e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395479110000e+08,3.395479720000e+08,1.588525e+01,5.103076e-01,1.247541e+01,4.522333e-01,7.853457e-01,1.318980e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395479720000e+08,3.395480330000e+08,1.519672e+01,4.991258e-01,1.178689e+01,4.395766e-01,7.756203e-01,1.370176e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395480330000e+08,3.395480940000e+08,1.516393e+01,4.985871e-01,1.159016e+01,4.358930e-01,7.643243e-01,1.395486e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395480940000e+08,3.395481550000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,7.943723e-01,1.329587e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395481550000e+08,3.395482160000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395482160000e+08,3.395482770000e+08,1.475410e+01,4.918033e-01,1.180328e+01,4.398822e-01,8.000000e-01,1.333333e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395482770000e+08,3.395483380000e+08,1.459016e+01,4.890634e-01,1.147541e+01,4.337297e-01,7.865168e-01,1.373538e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395483380000e+08,3.395483990000e+08,1.483607e+01,4.931675e-01,1.165574e+01,4.371243e-01,7.856354e-01,1.364152e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395483990000e+08,3.395484600000e+08,1.606557e+01,5.131959e-01,1.290164e+01,4.598938e-01,8.030612e-01,1.270360e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395484600000e+08,3.395485210000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395485210000e+08,3.395485820000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395485820000e+08,3.395486430000e+08,1.457377e+01,4.887886e-01,1.127869e+01,4.299960e-01,7.739033e-01,1.402942e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395486430000e+08,3.395487040000e+08,1.437705e+01,4.854785e-01,1.159016e+01,4.358930e-01,8.061574e-01,1.334857e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395487040000e+08,3.395487650000e+08,1.421311e+01,4.827027e-01,1.142623e+01,4.327993e-01,8.039216e-01,1.348380e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395487650000e+08,3.395488260000e+08,1.467213e+01,4.904352e-01,1.167213e+01,4.374316e-01,7.955307e-01,1.348128e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395488260000e+08,3.395488870000e+08,1.542623e+01,5.028807e-01,1.221311e+01,4.474539e-01,7.917110e-01,1.323798e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395488870000e+08,3.395489480000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395489480000e+08,3.395490090000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395490090000e+08,3.395490700000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395490700000e+08,3.395491310000e+08,1.521311e+01,4.993950e-01,1.190164e+01,4.417113e-01,7.823276e-01,1.354634e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395491310000e+08,3.395491920000e+08,1.429508e+01,4.840926e-01,1.136066e+01,4.315556e-01,7.947248e-01,1.367787e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395491920000e+08,3.395492530000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395492530000e+08,3.395493140000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,7.944751e-01,1.343223e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395493140000e+08,3.395493750000e+08,1.491803e+01,4.945280e-01,1.195082e+01,4.426230e-01,8.010989e-01,1.323247e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395493750000e+08,3.395494360000e+08,1.493443e+01,4.947996e-01,1.167213e+01,4.374316e-01,7.815588e-01,1.368954e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395494360000e+08,3.395494970000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,7.946808e-01,1.317490e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395495100000e+08,3.395495710000e+08,1.483607e+01,4.931675e-01,1.060656e+01,4.169868e-01,7.149171e-01,1.500684e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395495710000e+08,3.395496320000e+08,1.514754e+01,4.983175e-01,1.047541e+01,4.144008e-01,6.915584e-01,1.519375e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395496320000e+08,3.395496930000e+08,1.509836e+01,4.975079e-01,1.036066e+01,4.121248e-01,6.862106e-01,1.529037e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395496930000e+08,3.395497540000e+08,1.563934e+01,5.063425e-01,1.090164e+01,4.227474e-01,6.970650e-01,1.487775e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395497540000e+08,3.395498150000e+08,1.486885e+01,4.937121e-01,1.057377e+01,4.163418e-01,7.111356e-01,1.504941e-02,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395521580000e+08,3.395522190000e+08,1.386885e+01,4.768210e-01,1.054098e+01,4.156958e-01,7.600473e-01,1.468243e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395522190000e+08,3.395522800000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395522800000e+08,3.395523410000e+08,1.457377e+01,4.887886e-01,1.150820e+01,4.343489e-01,7.896513e-01,1.366900e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395523410000e+08,3.395524020000e+08,1.495082e+01,4.950711e-01,1.180328e+01,4.398822e-01,7.894737e-01,1.349971e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395524020000e+08,3.395524630000e+08,1.491803e+01,4.945280e-01,1.172131e+01,4.383522e-01,7.857143e-01,1.360217e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395524630000e+08,3.395525240000e+08,1.570492e+01,5.074028e-01,1.229508e+01,4.489529e-01,7.828810e-01,1.332030e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395525240000e+08,3.395525850000e+08,1.477049e+01,4.920764e-01,1.157377e+01,4.355846e-01,7.835738e-01,1.371932e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395525850000e+08,3.395526460000e+08,1.470492e+01,4.909829e-01,1.142623e+01,4.327993e-01,7.770346e-01,1.389769e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395526460000e+08,3.395527070000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395527070000e+08,3.395527680000e+08,1.478689e+01,4.923494e-01,1.183607e+01,4.404927e-01,8.004435e-01,1.330746e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395527680000e+08,3.395528290000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395528290000e+08,3.395528900000e+08,1.504918e+01,4.966970e-01,1.195082e+01,4.426230e-01,7.941176e-01,1.334537e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395528900000e+08,3.395529510000e+08,1.503279e+01,4.964263e-01,1.180328e+01,4.398822e-01,7.851690e-01,1.356268e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395529510000e+08,3.395530120000e+08,1.473771e+01,4.915300e-01,1.177049e+01,4.392709e-01,7.986652e-01,1.337402e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395530120000e+08,3.395530730000e+08,1.595082e+01,5.113598e-01,1.263934e+01,4.551949e-01,7.923946e-01,1.300270e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395530730000e+08,3.395531340000e+08,1.447541e+01,4.871363e-01,1.145902e+01,4.334198e-01,7.916195e-01,1.366805e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395531340000e+08,3.395531950000e+08,1.454098e+01,4.882385e-01,1.149180e+01,4.340394e-01,7.903044e-01,1.366879e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395531950000e+08,3.395532560000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395532560000e+08,3.395533170000e+08,1.488525e+01,4.939842e-01,1.198361e+01,4.432297e-01,8.050661e-01,1.314669e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395533170000e+08,3.395533780000e+08,1.568852e+01,5.071380e-01,1.260656e+01,4.546041e-01,8.035527e-01,1.284323e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395533780000e+08,3.395534390000e+08,1.529508e+01,5.007385e-01,1.216393e+01,4.465521e-01,7.952840e-01,1.320980e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395534390000e+08,3.395535000000e+08,1.501639e+01,4.961556e-01,1.214754e+01,4.462511e-01,8.089520e-01,1.298928e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395535000000e+08,3.395535610000e+08,1.550820e+01,5.042149e-01,1.190164e+01,4.417113e-01,7.674419e-01,1.373545e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395535610000e+08,3.395536220000e+08,1.459016e+01,4.890634e-01,1.108197e+01,4.262295e-01,7.595506e-01,1.432502e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395536220000e+08,3.395536830000e+08,1.440984e+01,4.860317e-01,1.139344e+01,4.321779e-01,7.906712e-01,1.372202e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395536830000e+08,3.395537440000e+08,1.431148e+01,4.843701e-01,1.101639e+01,4.249666e-01,7.697595e-01,1.424824e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395537440000e+08,3.395538050000e+08,1.540984e+01,5.026134e-01,1.195082e+01,4.426230e-01,7.755319e-01,1.360859e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395538050000e+08,3.395538660000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395538660000e+08,3.395539270000e+08,1.490164e+01,4.942562e-01,1.144262e+01,4.331097e-01,7.678768e-01,1.400306e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395539270000e+08,3.395539880000e+08,1.496721e+01,4.953424e-01,1.147541e+01,4.337297e-01,7.667032e-01,1.399693e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395539880000e+08,3.395540490000e+08,1.516393e+01,4.985871e-01,1.181967e+01,4.401876e-01,7.794595e-01,1.363233e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395540490000e+08,3.395541100000e+08,1.545902e+01,5.034149e-01,1.222951e+01,4.477541e-01,7.910923e-01,1.323838e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395541100000e+08,3.395541710000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395541710000e+08,3.395542320000e+08,1.436066e+01,4.852016e-01,1.134426e+01,4.312441e-01,7.899544e-01,1.376277e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395542320000e+08,3.395542930000e+08,1.570492e+01,5.074028e-01,1.218033e+01,4.468529e-01,7.755741e-01,1.347924e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395542930000e+08,3.395543540000e+08,1.498361e+01,4.956137e-01,1.218033e+01,4.468529e-01,8.129103e-01,1.289951e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395543540000e+08,3.395544150000e+08,1.545902e+01,5.034149e-01,1.231148e+01,4.492521e-01,7.963945e-01,1.311303e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395544150000e+08,3.395544760000e+08,1.593443e+01,5.110970e-01,1.245902e+01,4.519360e-01,7.818930e-01,1.324571e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395544760000e+08,3.395545370000e+08,1.442623e+01,4.863081e-01,1.144262e+01,4.331097e-01,7.931818e-01,1.365335e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395545370000e+08,3.395545980000e+08,1.490164e+01,4.942562e-01,1.139344e+01,4.321779e-01,7.645764e-01,1.407192e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395545980000e+08,3.395546590000e+08,1.457377e+01,4.887886e-01,1.139344e+01,4.321779e-01,7.817773e-01,1.385290e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395546590000e+08,3.395547200000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,7.871878e-01,1.348676e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395547200000e+08,3.395547810000e+08,1.439344e+01,4.857552e-01,1.134426e+01,4.312441e-01,7.881549e-01,1.379011e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395547940000e+08,3.395548550000e+08,1.521311e+01,4.993950e-01,1.170492e+01,4.380455e-01,7.693965e-01,1.382719e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395548550000e+08,3.395549160000e+08,1.580328e+01,5.089893e-01,1.160656e+01,4.362011e-01,7.344398e-01,1.422398e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395549160000e+08,3.395549770000e+08,1.468852e+01,4.907092e-01,1.091803e+01,4.230652e-01,7.433036e-01,1.459281e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395549770000e+08,3.395550380000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395550380000e+08,3.395550990000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,7.605485e-01,1.386015e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395550990000e+08,3.395551600000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395551600000e+08,3.395552210000e+08,1.509836e+01,4.975079e-01,1.136066e+01,4.315556e-01,7.524430e-01,1.422147e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395552210000e+08,3.395552820000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395552820000e+08,3.395553430000e+08,1.488525e+01,4.939842e-01,1.106557e+01,4.259141e-01,7.433921e-01,1.449443e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395553430000e+08,3.395554040000e+08,1.616393e+01,5.147645e-01,1.203279e+01,4.441383e-01,7.444219e-01,1.389098e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395554040000e+08,3.395554650000e+08,1.554098e+01,5.047477e-01,1.173771e+01,4.386586e-01,7.552742e-01,1.396330e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395554650000e+08,3.395555260000e+08,1.483607e+01,4.931675e-01,1.101639e+01,4.249666e-01,7.425414e-01,1.453415e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395555390000e+08,3.395556000000e+08,1.522951e+01,4.996639e-01,1.201639e+01,4.438356e-01,7.890205e-01,1.338617e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395556000000e+08,3.395556610000e+08,1.449180e+01,4.874121e-01,1.149180e+01,4.340394e-01,7.929865e-01,1.362718e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395556610000e+08,3.395557220000e+08,1.645902e+01,5.194420e-01,1.316393e+01,4.645452e-01,7.998008e-01,1.262860e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395557220000e+08,3.395557830000e+08,1.480328e+01,4.926223e-01,1.140984e+01,4.324887e-01,7.707641e-01,1.398808e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395557830000e+08,3.395558440000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395558440000e+08,3.395559050000e+08,1.547541e+01,5.036817e-01,1.183607e+01,4.404927e-01,7.648305e-01,1.380343e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395559050000e+08,3.395559660000e+08,1.498361e+01,4.956137e-01,1.155738e+01,4.352760e-01,7.713348e-01,1.389148e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395559660000e+08,3.395560270000e+08,1.532787e+01,5.012749e-01,1.183607e+01,4.404927e-01,7.721925e-01,1.371643e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395560270000e+08,3.395560880000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395560880000e+08,3.395561490000e+08,1.434426e+01,4.849246e-01,1.119672e+01,4.284306e-01,7.805714e-01,1.399100e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395561490000e+08,3.395562100000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395562100000e+08,3.395562710000e+08,1.386885e+01,4.768210e-01,1.077049e+01,4.201969e-01,7.765958e-01,1.432049e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395562710000e+08,3.395563320000e+08,1.586885e+01,5.100442e-01,1.237705e+01,4.504469e-01,7.799587e-01,1.331528e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395563320000e+08,3.395563930000e+08,1.521311e+01,4.993950e-01,1.185246e+01,4.407977e-01,7.790948e-01,1.361834e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395563930000e+08,3.395564540000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395564540000e+08,3.395565150000e+08,1.496721e+01,4.953424e-01,1.196721e+01,4.429264e-01,7.995619e-01,1.324893e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395565150000e+08,3.395565760000e+08,1.531148e+01,5.010068e-01,1.203279e+01,4.441383e-01,7.858672e-01,1.342279e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395565760000e+08,3.395566370000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395566370000e+08,3.395566980000e+08,1.495082e+01,4.950711e-01,1.175410e+01,4.389648e-01,7.861842e-01,1.357640e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395566980000e+08,3.395567590000e+08,1.544262e+01,5.031478e-01,1.236066e+01,4.501485e-01,8.004246e-01,1.302232e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395567590000e+08,3.395568200000e+08,1.495082e+01,4.950711e-01,1.188525e+01,4.414069e-01,7.949561e-01,1.336896e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395568200000e+08,3.395568810000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395568810000e+08,3.395569420000e+08,1.596721e+01,5.116225e-01,1.231148e+01,4.492521e-01,7.710472e-01,1.346276e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395569420000e+08,3.395570030000e+08,1.508197e+01,4.972377e-01,1.154098e+01,4.349672e-01,7.652174e-01,1.397435e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395570030000e+08,3.395570640000e+08,1.432787e+01,4.846474e-01,1.137705e+01,4.318669e-01,7.940503e-01,1.367883e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395570640000e+08,3.395571250000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395571250000e+08,3.395571860000e+08,1.473771e+01,4.915300e-01,1.165574e+01,4.371243e-01,7.908788e-01,1.356358e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395571860000e+08,3.395572470000e+08,1.522951e+01,4.996639e-01,1.214754e+01,4.462511e-01,7.976319e-01,1.318149e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395572470000e+08,3.395573080000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395573080000e+08,3.395573690000e+08,1.491803e+01,4.945280e-01,1.155738e+01,4.352760e-01,7.747253e-01,1.384871e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395573690000e+08,3.395574300000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395574300000e+08,3.395574910000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,7.782964e-01,1.418955e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395574910000e+08,3.395575520000e+08,1.531148e+01,5.010068e-01,1.190164e+01,4.417113e-01,7.773019e-01,1.361381e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395575520000e+08,3.395576130000e+08,1.475410e+01,4.918033e-01,1.160656e+01,4.362011e-01,7.866667e-01,1.365537e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395576130000e+08,3.395576740000e+08,1.401639e+01,4.793505e-01,1.111475e+01,4.268596e-01,7.929825e-01,1.385646e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395576740000e+08,3.395577350000e+08,1.477049e+01,4.920764e-01,1.170492e+01,4.380455e-01,7.924528e-01,1.351085e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395577350000e+08,3.395577960000e+08,1.603279e+01,5.126720e-01,1.275410e+01,4.572566e-01,7.955010e-01,1.289723e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395577960000e+08,3.395578570000e+08,1.447541e+01,4.871363e-01,1.137705e+01,4.318669e-01,7.859570e-01,1.380287e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395578570000e+08,3.395579180000e+08,1.444262e+01,4.865843e-01,1.150820e+01,4.343489e-01,7.968218e-01,1.355599e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395579180000e+08,3.395579790000e+08,1.439344e+01,4.857552e-01,1.142623e+01,4.327993e-01,7.938496e-01,1.365255e-02,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
