#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.395468740344e+08,3.395495069524e+08,2.632918027282e+03,44732,39325,30918,5407,5407,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900001,0,0,0
2,3.395495100103e+08,3.395498419375e+08,3.319271760583e+02,5670,5026,3515,644,644,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392900002,0,0,0
3,3.395521580220e+08,3.395547899957e+08,2.631973720789e+03,44727,39389,30957,5338,5338,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965437e+00,12393000003,0,0,0
4,3.395547941256e+08,3.395555279847e+08,7.338590358496e+02,12650,11144,8356,1506,1506,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990476e+00,12393000004,0,0,0
5,3.395555391001e+08,3.395581749600e+08,2.635859912634e+03,44716,39447,30867,5269,5269,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383389e+00,12393000005,0,0,0
6,3.395581790171e+08,3.395597559402e+08,1.576923076570e+03,26811,23572,18129,3239,3239,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933459e+00,12393000006,0,0,0
7,3.395602803047e+08,3.395628969763e+08,2.616671651185e+03,44765,39378,30573,5387,5387,0,3,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.747325e+00,12393000007,0,0,0
8,3.395629010871e+08,3.395631079739e+08,2.068868615031e+02,3472,3029,1837,443,443,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.346154e+00,12393000008,0,0,0
9,3.395631180683e+08,3.395645759953e+08,1.457927057803e+03,24698,21762,16676,2936,2936,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.775188e-01,12393000009,0,0,0
10,3.395645861056e+08,3.395651259378e+08,5.398321775794e+02,9155,8015,5757,1140,1140,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393000010,0,0,0
11,3.395651360023e+08,3.395677659316e+08,2.629929374874e+03,44729,39289,30955,5440,5440,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.673886e+00,12393000011,0,0,0
12,3.395677700428e+08,3.395703769836e+08,2.606940814674e+03,44767,39454,31170,5313,5313,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.274540e+00,12393000012,0,0,0
13,3.395703810346e+08,3.395709168817e+08,5.358470641375e+02,9053,7972,5871,1081,1081,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.169459e-01,12393000013,0,0,0
14,3.395709271817e+08,3.395735388043e+08,2.611622516513e+03,44771,39486,31058,5285,5285,0,3,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.806972e+00,12393000014,0,0,0
15,3.395735430616e+08,3.395761758009e+08,2.632739274919e+03,44709,39329,30858,5380,5380,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888383e+00,12393000015,0,0,0
16,3.395761800134e+08,3.395787839138e+08,2.603900444448e+03,44789,39451,30751,5338,5338,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.527062e+00,12393000016,0,0,0
17,3.395787870390e+08,3.395813849134e+08,2.597874365747e+03,44801,39363,31240,5438,5438,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997303e+00,12393000017,0,0,0
18,3.395813880640e+08,3.395838239446e+08,2.435880575418e+03,41810,36953,28866,4857,4857,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931063e+00,12393000018,0,0,0
19,3.395838350777e+08,3.395864459810e+08,2.610903345942e+03,44776,39413,30657,5363,5363,0,2,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.633994e+00,12393000019,0,0,0
20,3.395864490750e+08,3.395890509316e+08,2.601856560767e+03,44784,39459,30958,5325,5325,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.489053e+00,12393000020,0,0,0
21,3.395890550568e+08,3.395916479643e+08,2.592907490551e+03,44803,39569,31032,5234,5234,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562836e+00,12393000021,0,0,0
22,3.395916520038e+08,3.395942298197e+08,2.577815842748e+03,44840,39603,30594,5237,5237,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.720436e+00,12393000022,0,0,0
23,3.395942331218e+08,3.395968139126e+08,2.580790767431e+03,44836,39465,30752,5371,5371,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219208e+00,12393000023,0,0,0
24,3.395968170008e+08,3.395993928285e+08,2.575827713490e+03,44837,39483,30859,5354,5354,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.549082e+00,12393000024,0,0,0
25,3.395993970473e+08,3.396019809862e+08,2.583938901126e+03,44821,39476,30804,5345,5345,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000025,0,0,0
26,3.396019850076e+08,3.396036028151e+08,1.617807494760e+03,28280,24954,19519,3326,3326,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000026,0,0,0
27,3.396036130171e+08,3.396061719700e+08,2.558952911139e+03,44866,39520,30852,5346,5346,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000027,0,0,0
28,3.396061760539e+08,3.396076549610e+08,1.478907148123e+03,25606,22561,17327,3045,3045,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000028,0,0,0
29,3.396076660273e+08,3.396081279481e+08,4.619208641648e+02,7967,7014,5101,953,953,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000029,0,0,0
30,3.396081381251e+08,3.396107129786e+08,2.574853472352e+03,44839,39522,30601,5317,5317,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997280e+00,12393000030,0,0,0
31,3.396107170688e+08,3.396132768241e+08,2.559755243957e+03,44872,39502,30786,5370,5370,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980864e+00,12393000031,0,0,0
32,3.396132810034e+08,3.396145249926e+08,1.243989144325e+03,21564,18992,14579,2572,2572,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.046584e+00,12393000032,0,0,0
33,3.396145363979e+08,3.396150249516e+08,4.885536184907e+02,8360,7303,5423,1057,1057,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.571428e-01,12393000033,0,0,0
34,3.396150360096e+08,3.396161869017e+08,1.150892143488e+03,19864,17526,13644,2338,2338,0,2,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.479167e-01,12393000034,0,0,0
35,3.396176330414e+08,3.396182829998e+08,6.499584462047e+02,11468,10071,7418,1397,1397,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.892470e-01,12393000035,0,0,0
36,3.396182940230e+08,3.396191628864e+08,8.688634212613e+02,14885,13078,9793,1807,1807,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.044827e+00,12393000036,0,0,0
37,3.396191730415e+08,3.396198328546e+08,6.598131320477e+02,11369,10022,7575,1347,1347,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000037,0,0,0
38,3.396198431191e+08,3.396224049158e+08,2.561796673894e+03,44871,39502,30491,5369,5369,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000038,0,0,0
39,3.396224080732e+08,3.396231309541e+08,7.228808974028e+02,12585,11158,8312,1427,1427,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000039,0,0,0
40,3.396231410511e+08,3.396253349683e+08,2.193917182386e+03,38007,33594,26368,4413,4413,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955809e+00,12393000040,0,0,0
41,3.396253460461e+08,3.396279319825e+08,2.585936459601e+03,44826,39479,30850,5347,5347,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.132585e+00,12393000041,0,0,0
42,3.396279350039e+08,3.396294159987e+08,1.480994858563e+03,25687,22586,17396,3101,3101,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.391363e+00,12393000042,0,0,0
43,3.396294271064e+08,3.396305639006e+08,1.136794155598e+03,19635,17269,12782,2366,2366,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420914e+00,12393000043,0,0,0
44,3.396305740610e+08,3.396331229785e+08,2.548917496085e+03,43974,38756,30135,5218,5218,0,1,e,C,2017,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.534112e+00,12393000044,0,0,0
1,3.396331750090e+08,3.396355857885e+08,2.410779431224e+03,41954,37008,28690,4946,4946,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997095e+00,12393000001,0,0,0
2,3.396355970138e+08,3.396360629530e+08,4.659391489029e+02,8132,7129,5258,1003,1003,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393000002,0,0,0
3,3.396360730907e+08,3.396386568901e+08,2.583799411833e+03,44825,39445,30562,5380,5380,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815861e+00,12393000003,0,0,0
4,3.396386611046e+08,3.396412269541e+08,2.565849549294e+03,44869,39628,30912,5241,5241,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959095e+00,12393100004,0,0,0
5,3.396412300455e+08,3.396437849836e+08,2.554938067079e+03,44883,39593,30625,5290,5290,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493344e+00,12393100005,0,0,0
6,3.396437890147e+08,3.396453909900e+08,1.601975297570e+03,28275,24876,19350,3399,3399,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986899e+00,12393100006,0,0,0
7,3.396454020427e+08,3.396463159489e+08,9.139062081575e+02,16315,14451,10782,1864,1864,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892896e+00,12393100007,0,0,0
8,3.396463260028e+08,3.396488689323e+08,2.542929516733e+03,44895,39641,30870,5254,5254,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.554639e+00,12393100008,0,0,0
10,3.396489100287e+08,3.396514379198e+08,2.527891111493e+03,44927,39582,31108,5345,5345,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869514e+00,12393100010,0,0,0
11,3.396514420104e+08,3.396539507767e+08,2.508766302109e+03,44973,39732,30987,5241,5241,0,2,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.705179e+00,12393100011,0,0,0
12,3.396539550358e+08,3.396564699904e+08,2.514954585314e+03,44970,39648,30842,5322,5322,0,6,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.389884e+00,12393100012,0,0,0
13,3.396564740638e+08,3.396572159923e+08,7.419284948111e+02,13325,11740,8665,1585,1585,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.804848e-01,12393100013,0,0,0
14,3.396572270399e+08,3.396597427988e+08,2.515758921921e+03,44963,39715,30849,5248,5248,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.808900e+00,12393100014,0,0,0
15,3.396597461365e+08,3.396622509607e+08,2.504824198067e+03,44981,39673,31018,5308,5308,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.826816e+00,12393100015,0,0,0
16,3.396622550089e+08,3.396647569577e+08,2.501948800683e+03,44976,39687,30725,5289,5289,0,2,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546949e+00,12393100016,0,0,0
17,3.396647610353e+08,3.396672569544e+08,2.495919123828e+03,44976,39784,30824,5192,5192,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843009e+00,12393100017,0,0,0
18,3.396672611306e+08,3.396697579351e+08,2.496804513395e+03,44996,39717,31003,5279,5279,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.646921e+00,12393100018,0,0,0
19,3.396697620456e+08,3.396705659514e+08,8.039058288336e+02,14631,12917,9687,1714,1714,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921739e+00,12393100019,0,0,0
20,3.396705760631e+08,3.396710739868e+08,4.979237035513e+02,8960,7935,5790,1025,1025,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393100020,0,0,0
21,3.396710840199e+08,3.396727299758e+08,1.645955902636e+03,29726,26257,20403,3469,3469,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.102609e+00,12393100021,0,0,0
22,3.396727401156e+08,3.396752349762e+08,2.494860563338e+03,44999,39640,31035,5359,5359,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690311e+00,12393100022,0,0,0
23,3.396752390076e+08,3.396761949818e+08,9.559742125869e+02,17140,15089,11564,2051,2051,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100023,0,0,0
24,3.396762060230e+08,3.396782539137e+08,2.047890680730e+03,37405,33136,25481,4269,4269,0,2,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207417e+00,12393100024,0,0,0
25,3.396782650147e+08,3.396807359964e+08,2.470981685221e+03,45053,39737,31049,5316,5316,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100025,0,0,0
26,3.396807390713e+08,3.396832109645e+08,2.471893190801e+03,45056,39760,30701,5296,5296,0,6,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.820093e+00,12393100026,0,0,0
27,3.396832150874e+08,3.396854969602e+08,2.281872839749e+03,41324,36459,28140,4865,4865,0,2,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938679e+00,12393100027,0,0,0
28,3.396855080515e+08,3.396879739987e+08,2.465947220623e+03,45051,39707,31057,5344,5344,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100028,0,0,0
29,3.396879781422e+08,3.396904428469e+08,2.464704717696e+03,45058,39861,30968,5197,5197,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100029,0,0,0
31,3.396905882400e+08,3.396918548852e+08,1.266645165443e+03,23041,20358,15612,2683,2683,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972397e+00,12393100031,0,0,0
32,3.396918660295e+08,3.396939129058e+08,2.046876328707e+03,37044,32739,25167,4305,4305,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100032,0,0,0
33,3.396939230709e+08,3.396964029969e+08,2.479925993025e+03,45029,39591,30930,5438,5438,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.910924e+00,12393100033,0,0,0
34,3.396964071127e+08,3.396972339874e+08,8.268747612238e+02,15191,13331,9879,1860,1860,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080918e+00,12393100034,0,0,0
35,3.396972440769e+08,3.396997039850e+08,2.459908069611e+03,45072,39712,30617,5360,5360,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.341731e+00,12393100035,0,0,0
37,3.396998780060e+08,3.397002898697e+08,4.118637263775e+02,7537,6617,4831,920,920,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.694913e+00,12393100037,0,0,0
38,3.397003001321e+08,3.397007559656e+08,4.558335138559e+02,8344,7322,5368,1022,1022,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100038,0,0,0
39,3.397007660167e+08,3.397023359676e+08,1.569950879633e+03,28720,25286,19397,3434,3434,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.154679e+00,12393100039,0,0,0
40,3.397023470718e+08,3.397042239965e+08,1.876924691916e+03,34023,29930,23205,4093,4093,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.288606e+00,12393100040,0,0,0
41,3.397042353078e+08,3.397067138805e+08,2.478572736502e+03,45043,39584,30632,5459,5459,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650810e+00,12393100041,0,0,0
42,3.397067172763e+08,3.397091749429e+08,2.457666578352e+03,45065,39728,30509,5337,5337,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.747052e+00,12393100042,0,0,0
43,3.397091790239e+08,3.397113539796e+08,2.174955624163e+03,39706,34950,26793,4756,4756,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.975186e-01,12393100043,0,0,0
44,3.397113650591e+08,3.397138298905e+08,2.464831341267e+03,45045,39732,30819,5313,5313,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.612326e+00,12393100044,0,0,0
45,3.397138340901e+08,3.397154539097e+08,1.619819679201e+03,29486,26093,20149,3393,3393,0,1,e,C,2017,10,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.796421e+00,12393100045,0,0,0
