#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.014424530151e+08,3.014437018931e+08,1.248877960622e+03,11133,8716,5012,2417,2417,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800001,0,0,0
2,3.014437121708e+08,3.014442317431e+08,5.195723119974e+02,3526,2634,1039,892,892,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800002,0,0,0
4,3.014443861165e+08,3.014484459958e+08,4.059879353225e+03,41873,33559,21009,8314,8314,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996551e+00,12348800004,0,0,0
5,3.014484491044e+08,3.014512509639e+08,2.801859488189e+03,29932,24127,15239,5805,5805,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800005,0,0,0
6,3.014512611645e+08,3.014523999782e+08,1.138813770533e+03,12479,10153,6254,2326,2326,0,2,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900006,0,0,0
7,3.014524101318e+08,3.014562759568e+08,3.865825011671e+03,42260,34137,21629,8123,8123,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996377e+00,12348900007,0,0,0
8,3.014562790560e+08,3.014601469217e+08,3.867865758777e+03,42263,34218,21567,8045,8045,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998191e+00,12348900008,0,0,0
9,3.014601500233e+08,3.014618739682e+08,1.723944900453e+03,18734,15251,9347,3483,3483,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900009,0,0,0
10,3.014618840536e+08,3.014657709222e+08,3.886868603408e+03,42225,34087,21408,8138,8138,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900010,0,0,0
11,3.014657730991e+08,3.014680899794e+08,2.316880267978e+03,25164,20327,12815,4837,4837,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900011,0,0,0
12,3.014680990779e+08,3.014686719531e+08,5.728752099872e+02,6205,4999,3027,1206,1206,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900012,0,0,0
13,3.014686810958e+08,3.014700939228e+08,1.412827012897e+03,15229,12249,7663,2980,2980,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900013,0,0,0
14,3.014701030493e+08,3.014716089110e+08,1.505861653149e+03,16351,13238,8184,3113,3113,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900014,0,0,0
15,3.014716181955e+08,3.014724129898e+08,7.947942492962e+02,8709,7020,4492,1689,1689,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900015,0,0,0
16,3.014724230134e+08,3.014757097843e+08,3.286770903766e+03,36246,29432,18739,6814,6814,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900016,0,0,0
17,3.014757200219e+08,3.014788829494e+08,3.162927487135e+03,35124,28540,18299,6584,6584,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900017,0,0,0
18,3.014788920143e+08,3.014799449734e+08,1.052959094882e+03,11662,9467,5868,2195,2195,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900018,0,0,0
19,3.014799551890e+08,3.014802729699e+08,3.177809125781e+02,3456,2849,1349,607,607,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900019,0,0,0
20,3.014802820352e+08,3.014841388233e+08,3.856788176596e+03,42284,34273,21564,8011,8011,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999741e+00,12348900020,0,0,0
21,3.014841410565e+08,3.014850349673e+08,8.939108049273e+02,9703,7822,4709,1881,1881,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900021,0,0,0
22,3.014850440030e+08,3.014884289821e+08,3.384979136407e+03,36477,29425,18462,7052,7052,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900022,0,0,0
23,3.014884390382e+08,3.014924029865e+08,3.963948281109e+03,42063,33846,21165,8217,8217,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998235e+00,12348900023,0,0,0
24,3.014924060008e+08,3.014964387538e+08,4.032752992690e+03,41929,33488,20839,8441,8441,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900024,0,0,0
25,3.014964420273e+08,3.014966979242e+08,2.558969503641e+02,2730,2207,977,523,523,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900025,0,0,0
26,3.014967080243e+08,3.015008688459e+08,4.160821615100e+03,39663,31465,19389,8198,8198,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900026,0,0,0
27,3.015008780343e+08,3.015031857984e+08,2.307764146388e+03,21661,17040,10328,4621,4621,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900027,0,0,0
29,3.015033390362e+08,3.015091028849e+08,5.763848628640e+03,38469,28475,16101,9994,9994,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900029,0,0,0
30,3.015091061059e+08,3.015116607971e+08,2.554691153467e+03,15716,11545,6295,4171,4171,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900030,0,0,0
31,3.015116700039e+08,3.015162999866e+08,4.629982663095e+03,40735,31968,18954,8767,8767,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900031,0,0,0
32,3.015163031677e+08,3.015170689938e+08,7.658261535764e+02,7964,6380,3886,1584,1584,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900032,0,0,0
33,3.015170791246e+08,3.015174689812e+08,3.898566114902e+02,4030,3268,1454,762,762,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900033,0,0,0
34,3.015174790656e+08,3.015184799554e+08,1.000889822900e+03,10591,8516,5350,2075,2075,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900034,0,0,0
35,3.015184901017e+08,3.015225819812e+08,4.091879575193e+03,41807,33375,21008,8432,8432,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998288e+00,12348900035,0,0,0
36,3.015225850167e+08,3.015269428151e+08,4.357798480511e+03,41292,32475,20172,8817,8817,0,6,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900036,0,0,0
37,3.015269452030e+08,3.015282739995e+08,1.328796488583e+03,8056,5916,3115,2140,2140,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900037,0,0,0
39,3.015285942422e+08,3.015312139997e+08,2.619757422626e+03,16814,12371,6928,4443,4443,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900039,0,0,0
2,3.015312550345e+08,3.015326425386e+08,1.387504133701e+03,8990,6703,3672,2287,2287,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900002,0,0,0
3,3.015326530031e+08,3.015343449730e+08,1.691969968379e+03,11237,8336,4588,2901,2901,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900003,0,0,0
4,3.015343551214e+08,3.015350669926e+08,7.118711920381e+02,6825,5435,3171,1390,1390,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900004,0,0,0
5,3.015350770037e+08,3.015362049991e+08,1.127995422840e+03,11183,8922,5411,2261,2261,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900005,0,0,0
6,3.015362152882e+08,3.015367569668e+08,5.416785843968e+02,5355,4239,2335,1116,1116,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000006,0,0,0
7,3.015367670191e+08,3.015393805982e+08,2.613579185963e+03,25278,20016,12397,5262,5262,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997323e+00,12349000007,0,0,0
8,3.015393911081e+08,3.015421027707e+08,2.711662605882e+03,22809,17710,10270,5099,5099,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000008,0,0,0
9,3.015421131133e+08,3.015473519510e+08,5.238837716937e+03,39518,30184,17778,9334,9334,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998659e+00,12349000009,0,0,0
10,3.015473551556e+08,3.015530719978e+08,5.716842164040e+03,37737,27975,15668,9762,9762,0,6,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000010,0,0,0
11,3.015530821575e+08,3.015581466991e+08,5.064541618705e+03,33726,25211,14399,8515,8515,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000011,0,0,0
12,3.015581560881e+08,3.015599265735e+08,1.770485349238e+03,11064,8179,4447,2885,2885,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000012,0,0,0
13,3.015599371480e+08,3.015633676406e+08,3.430492583930e+03,22470,16594,9049,5876,5876,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000013,0,0,0
14,3.015633770034e+08,3.015659349534e+08,2.557950085044e+03,24016,18885,11518,5131,5131,0,3,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000014,0,0,0
15,3.015659452709e+08,3.015702449554e+08,4.299684531510e+03,41394,32725,20306,8669,8669,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000015,0,0,0
16,3.015702480942e+08,3.015731819932e+08,2.933898996115e+03,28793,22863,14032,5930,5930,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997612e+00,12349000016,0,0,0
18,3.015733041298e+08,3.015738608195e+08,5.566897017956e+02,5483,4310,2507,1173,1173,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000018,0,0,0
20,3.015739950143e+08,3.015781958502e+08,4.200835928977e+03,41599,33075,20156,8524,8524,0,5,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000020,0,0,0
21,3.015781990765e+08,3.015789579811e+08,7.589046438932e+02,7582,6028,3583,1554,1554,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000021,0,0,0
23,3.015789770622e+08,3.015795917309e+08,6.146687323451e+02,6088,4825,2926,1263,1263,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000023,0,0,0
24,3.015796010944e+08,3.015808639097e+08,1.262815255344e+03,12512,9945,6111,2567,2567,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000024,0,0,0
25,3.015808730618e+08,3.015819349881e+08,1.061926272690e+03,10489,8329,4972,2160,2160,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000025,0,0,0
26,3.015819452866e+08,3.015825418742e+08,5.965876253247e+02,6187,4899,2737,1288,1288,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000026,0,0,0
27,3.015825510334e+08,3.015833908860e+08,8.398526189923e+02,8443,6679,3840,1764,1764,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000027,0,0,0
28,3.015834010357e+08,3.015838158844e+08,4.148486918807e+02,4222,3310,1441,912,912,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000028,0,0,0
29,3.015838250042e+08,3.015844446790e+08,6.196747745872e+02,6226,4969,2939,1257,1257,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000029,0,0,0
30,3.015844541995e+08,3.015864176354e+08,1.963435905159e+03,19913,15876,9877,4037,4037,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000030,0,0,0
31,3.015864280190e+08,3.015869088884e+08,4.808694385290e+02,4924,3890,2132,1034,1034,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000031,0,0,0
32,3.015869191639e+08,3.015909699341e+08,4.050770214379e+03,41897,33549,20381,8348,8348,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000032,0,0,0
33,3.015909720035e+08,3.015934279582e+08,2.455954719067e+03,25584,20433,12157,5151,5151,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997148e+00,12349000033,0,0,0
34,3.015934370293e+08,3.015946818381e+08,1.244808800280e+03,12740,10288,6236,2452,2452,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000034,0,0,0
35,3.015946921689e+08,3.015970627377e+08,2.370568712592e+03,24408,19511,12095,4897,4897,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000035,0,0,0
36,3.015970730010e+08,3.015986928900e+08,1.619889077485e+03,16209,12932,7951,3277,3277,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000036,0,0,0
37,3.015987030857e+08,3.016017679670e+08,3.064881271541e+03,30452,24190,14974,6262,6262,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000037,0,0,0
38,3.016017781996e+08,3.016059898170e+08,4.211617471993e+03,41572,32909,20325,8663,8663,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000038,0,0,0
39,3.016059930879e+08,3.016102749929e+08,4.281904985845e+03,41427,32687,20180,8740,8740,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000039,0,0,0
40,3.016102780779e+08,3.016118169587e+08,1.538880857229e+03,14942,11718,7081,3224,3224,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000040,0,0,0
41,3.016118260242e+08,3.016161059002e+08,4.279876028061e+03,41432,32655,19872,8777,8777,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000041,0,0,0
