#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478434430000e+08,3.478435040000e+08,4.685246e+01,8.763978e-01,4.378688e+01,8.472413e-01,9.345697e-01,4.625560e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478435040000e+08,3.478435650000e+08,4.595082e+01,8.679240e-01,4.272131e+01,8.368688e-01,9.297181e-01,4.828205e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478435650000e+08,3.478436260000e+08,4.624590e+01,8.707063e-01,4.288525e+01,8.384729e-01,9.273307e-01,4.887550e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478436260000e+08,3.478436870000e+08,4.611475e+01,8.694709e-01,4.296721e+01,8.392738e-01,9.317455e-01,4.754770e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478436870000e+08,3.478437480000e+08,4.759016e+01,8.832704e-01,4.408197e+01,8.500913e-01,9.262832e-01,4.849887e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478437480000e+08,3.478438090000e+08,4.695082e+01,8.773172e-01,4.365574e+01,8.459715e-01,9.298185e-01,4.773358e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478438090000e+08,3.478438700000e+08,4.490164e+01,8.579583e-01,4.162295e+01,8.260409e-01,9.269807e-01,4.971166e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478438700000e+08,3.478439310000e+08,4.700000e+01,8.777766e-01,4.340984e+01,8.435856e-01,9.236135e-01,4.960660e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478439310000e+08,3.478439920000e+08,4.672131e+01,8.751704e-01,4.326229e+01,8.421507e-01,9.259649e-01,4.904488e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478439920000e+08,3.478440530000e+08,4.714754e+01,8.791533e-01,4.406557e+01,8.499332e-01,9.346314e-01,4.609039e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478440530000e+08,3.478441140000e+08,4.537705e+01,8.624883e-01,4.221312e+01,8.318763e-01,9.302745e-01,4.840812e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478441140000e+08,3.478441750000e+08,4.649180e+01,8.730181e-01,4.336066e+01,8.431076e-01,9.326516e-01,4.706197e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478441750000e+08,3.478442360000e+08,4.657377e+01,8.737874e-01,4.314754e+01,8.410331e-01,9.264343e-01,4.897893e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478442360000e+08,3.478442970000e+08,4.668853e+01,8.748632e-01,4.324590e+01,8.419912e-01,9.262640e-01,4.897078e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478442970000e+08,3.478443580000e+08,4.573771e+01,8.659090e-01,4.280328e+01,8.376712e-01,9.358423e-01,4.638993e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478443580000e+08,3.478444190000e+08,4.775410e+01,8.847904e-01,4.457377e+01,8.548202e-01,9.334020e-01,4.619497e-03,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478444760000e+08,3.478445370000e+08,4.445901e+01,8.537191e-01,4.149180e+01,8.247384e-01,9.332596e-01,4.792375e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478445370000e+08,3.478445980000e+08,4.645901e+01,8.727102e-01,4.298361e+01,8.394339e-01,9.251941e-01,4.941792e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478445980000e+08,3.478446590000e+08,4.539344e+01,8.626441e-01,4.191803e+01,8.289638e-01,9.234381e-01,5.052994e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478446590000e+08,3.478447200000e+08,4.831147e+01,8.899390e-01,4.486885e+01,8.576450e-01,9.287411e-01,4.738892e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478447200000e+08,3.478447810000e+08,4.652459e+01,8.733259e-01,4.322951e+01,8.418316e-01,9.291755e-01,4.815423e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478447810000e+08,3.478448420000e+08,4.696721e+01,8.774704e-01,4.422951e+01,8.515127e-01,9.417103e-01,4.377158e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478448420000e+08,3.478449030000e+08,4.559016e+01,8.645113e-01,4.232787e+01,8.330063e-01,9.284430e-01,4.887684e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478449030000e+08,3.478449640000e+08,4.655738e+01,8.736336e-01,4.316393e+01,8.411929e-01,9.271127e-01,4.877902e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478449640000e+08,3.478450250000e+08,4.554099e+01,8.640449e-01,4.218033e+01,8.315532e-01,9.262059e-01,4.960191e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478450250000e+08,3.478450860000e+08,4.652459e+01,8.733259e-01,4.344262e+01,8.439041e-01,9.337562e-01,4.668563e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478450860000e+08,3.478451470000e+08,4.557377e+01,8.643558e-01,4.216393e+01,8.313916e-01,9.251798e-01,4.989994e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478451470000e+08,3.478452080000e+08,4.485246e+01,8.574883e-01,4.134426e+01,8.232707e-01,9.217836e-01,5.133402e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478452080000e+08,3.478452690000e+08,4.647541e+01,8.728642e-01,4.301639e+01,8.397540e-01,9.255732e-01,4.929395e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478452690000e+08,3.478453300000e+08,4.718033e+01,8.794590e-01,4.413115e+01,8.505654e-01,9.353718e-01,4.583085e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478453300000e+08,3.478453910000e+08,4.688525e+01,8.767044e-01,4.327869e+01,8.423104e-01,9.230769e-01,4.982694e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478453910000e+08,3.478454520000e+08,4.724590e+01,8.800699e-01,4.385246e+01,8.478754e-01,9.281749e-01,4.809569e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478455140000e+08,3.478455750000e+08,4.686885e+01,8.765511e-01,4.354099e+01,8.448589e-01,9.289961e-01,4.803312e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478455750000e+08,3.478456360000e+08,4.537705e+01,8.624883e-01,4.173771e+01,8.271788e-01,9.197977e-01,5.162459e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478456360000e+08,3.478456970000e+08,4.619672e+01,8.702433e-01,4.267213e+01,8.363869e-01,9.237047e-01,5.000862e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478456970000e+08,3.478457580000e+08,4.852459e+01,8.918997e-01,4.521312e+01,8.609289e-01,9.317567e-01,4.634846e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478457580000e+08,3.478458190000e+08,4.577049e+01,8.662193e-01,4.267213e+01,8.363869e-01,9.323066e-01,4.754391e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478458190000e+08,3.478458800000e+08,4.562295e+01,8.648221e-01,4.250820e+01,8.347788e-01,9.317284e-01,4.780884e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478458800000e+08,3.478459410000e+08,4.649180e+01,8.730181e-01,4.340984e+01,8.435856e-01,9.337094e-01,4.671739e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478459410000e+08,3.478460020000e+08,4.619672e+01,8.702433e-01,4.316393e+01,8.411929e-01,9.343506e-01,4.665517e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478460020000e+08,3.478460630000e+08,4.668853e+01,8.748632e-01,4.352459e+01,8.446999e-01,9.322332e-01,4.709783e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478460630000e+08,3.478461240000e+08,4.806557e+01,8.876712e-01,4.472131e+01,8.562338e-01,9.304229e-01,4.698848e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478461240000e+08,3.478461850000e+08,4.755738e+01,8.829661e-01,4.416393e+01,8.508812e-01,9.286453e-01,4.779278e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478461850000e+08,3.478462460000e+08,4.713115e+01,8.790004e-01,4.377049e+01,8.470827e-01,9.286957e-01,4.799276e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478462460000e+08,3.478463070000e+08,4.509836e+01,8.598357e-01,4.188525e+01,8.286395e-01,9.287532e-01,4.904419e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478463070000e+08,3.478463680000e+08,4.675410e+01,8.754774e-01,4.414754e+01,8.507233e-01,9.442496e-01,4.296280e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478463680000e+08,3.478464290000e+08,4.604918e+01,8.688524e-01,4.286885e+01,8.383126e-01,9.309363e-01,4.784198e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478464290000e+08,3.478464900000e+08,4.722951e+01,8.799171e-01,4.362295e+01,8.456538e-01,9.236376e-01,4.947877e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478465460000e+08,3.478466070000e+08,4.598361e+01,8.682336e-01,4.277049e+01,8.373504e-01,9.301248e-01,4.813554e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478466070000e+08,3.478466680000e+08,4.642623e+01,8.724023e-01,4.311475e+01,8.407136e-01,9.286723e-01,4.836305e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478466680000e+08,3.478467290000e+08,4.595082e+01,8.679240e-01,4.286885e+01,8.383126e-01,9.329290e-01,4.724765e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478467290000e+08,3.478467900000e+08,4.626229e+01,8.708607e-01,4.260656e+01,8.357441e-01,9.209780e-01,5.078321e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478467900000e+08,3.478468510000e+08,4.616393e+01,8.699344e-01,4.322951e+01,8.418316e-01,9.364347e-01,4.597614e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478468510000e+08,3.478469120000e+08,4.709836e+01,8.786947e-01,4.370492e+01,8.464479e-01,9.279499e-01,4.824049e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478469120000e+08,3.478469730000e+08,4.601639e+01,8.685431e-01,4.275410e+01,8.371899e-01,9.291058e-01,4.844140e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478469730000e+08,3.478470340000e+08,4.770492e+01,8.843347e-01,4.429508e+01,8.521437e-01,9.285223e-01,4.775675e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478470340000e+08,3.478470950000e+08,4.595082e+01,8.679240e-01,4.291803e+01,8.387934e-01,9.339993e-01,4.689602e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478470950000e+08,3.478471560000e+08,4.526229e+01,8.613970e-01,4.226229e+01,8.323608e-01,9.337197e-01,4.734425e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478471560000e+08,3.478472170000e+08,4.763934e+01,8.837267e-01,4.470492e+01,8.560768e-01,9.384033e-01,4.459905e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478472170000e+08,3.478472780000e+08,4.652459e+01,8.733259e-01,4.285246e+01,8.381523e-01,9.210712e-01,5.061255e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478472780000e+08,3.478473390000e+08,4.496721e+01,8.585845e-01,4.196721e+01,8.294499e-01,9.332847e-01,4.764386e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478473390000e+08,3.478474000000e+08,4.642623e+01,8.724023e-01,4.290164e+01,8.386332e-01,9.240819e-01,4.977155e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478474000000e+08,3.478474610000e+08,4.829508e+01,8.897880e-01,4.511475e+01,8.599919e-01,9.341480e-01,4.569576e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478474610000e+08,3.478475220000e+08,4.719672e+01,8.796117e-01,4.411475e+01,8.504074e-01,9.346995e-01,4.604403e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478475810000e+08,3.478476420000e+08,4.516393e+01,8.604606e-01,4.195082e+01,8.292879e-01,9.288566e-01,4.897572e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478476420000e+08,3.478477030000e+08,4.600000e+01,8.683884e-01,4.295082e+01,8.391137e-01,9.337135e-01,4.696513e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478477030000e+08,3.478477640000e+08,4.644262e+01,8.725563e-01,4.304918e+01,8.400739e-01,9.269326e-01,4.889480e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478477640000e+08,3.478478250000e+08,4.611475e+01,8.694709e-01,4.249180e+01,8.346179e-01,9.214362e-01,5.072932e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478478250000e+08,3.478478860000e+08,4.554099e+01,8.640449e-01,4.206557e+01,8.304213e-01,9.236861e-01,5.037302e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478478860000e+08,3.478479470000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478479470000e+08,3.478480080000e+08,4.737705e+01,8.812905e-01,4.326229e+01,8.421507e-01,9.131488e-01,5.238535e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478480080000e+08,3.478480690000e+08,4.778688e+01,8.850941e-01,4.400000e+01,8.493006e-01,9.207547e-01,5.003102e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478480690000e+08,3.478481300000e+08,4.655738e+01,8.736336e-01,4.342623e+01,8.437449e-01,9.327465e-01,4.699809e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478481300000e+08,3.478481910000e+08,4.606557e+01,8.690071e-01,4.300000e+01,8.395940e-01,9.334520e-01,4.701760e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478481910000e+08,3.478482520000e+08,4.470492e+01,8.560768e-01,4.129508e+01,8.227810e-01,9.237257e-01,5.082975e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478482520000e+08,3.478483130000e+08,4.590164e+01,8.674595e-01,4.250820e+01,8.347788e-01,9.260714e-01,4.944808e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478483130000e+08,3.478483740000e+08,4.826229e+01,8.894859e-01,4.504918e+01,8.593668e-01,9.334239e-01,4.594408e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478483740000e+08,3.478484350000e+08,4.734426e+01,8.809855e-01,4.406557e+01,8.499332e-01,9.307479e-01,4.724260e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478484350000e+08,3.478484960000e+08,4.616393e+01,8.699344e-01,4.286885e+01,8.383126e-01,9.286222e-01,4.851598e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478484960000e+08,3.478485570000e+08,4.640984e+01,8.722482e-01,4.277049e+01,8.373504e-01,9.215825e-01,5.052470e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478486180000e+08,3.478486790000e+08,4.696721e+01,8.774704e-01,4.393443e+01,8.486674e-01,9.354275e-01,4.591625e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478486790000e+08,3.478487400000e+08,4.662295e+01,8.742486e-01,4.339344e+01,8.434263e-01,9.307314e-01,4.761192e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478487400000e+08,3.478488010000e+08,4.636066e+01,8.717859e-01,4.345901e+01,8.440633e-01,9.374116e-01,4.554832e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478488010000e+08,3.478488620000e+08,4.601639e+01,8.685431e-01,4.286885e+01,8.383126e-01,9.315996e-01,4.764561e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478488620000e+08,3.478489230000e+08,4.547541e+01,8.634226e-01,4.204918e+01,8.302595e-01,9.246575e-01,5.011378e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478489230000e+08,3.478489840000e+08,4.575410e+01,8.660642e-01,4.231147e+01,8.328450e-01,9.247581e-01,4.993027e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478489840000e+08,3.478490450000e+08,4.624590e+01,8.707063e-01,4.300000e+01,8.395940e-01,9.298121e-01,4.809801e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478490450000e+08,3.478491060000e+08,4.618033e+01,8.700888e-01,4.321312e+01,8.416720e-01,9.357473e-01,4.619890e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478491060000e+08,3.478491670000e+08,4.631147e+01,8.713235e-01,4.283607e+01,8.379920e-01,9.249557e-01,4.956899e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478491670000e+08,3.478492280000e+08,4.639344e+01,8.720942e-01,4.301639e+01,8.397540e-01,9.272085e-01,4.883552e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478492280000e+08,3.478492890000e+08,4.616393e+01,8.699344e-01,4.304918e+01,8.400739e-01,9.325284e-01,4.726886e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478492890000e+08,3.478493500000e+08,4.798361e+01,8.869141e-01,4.508197e+01,8.596793e-01,9.395285e-01,4.405740e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478493500000e+08,3.478494110000e+08,4.573771e+01,8.659090e-01,4.244262e+01,8.341347e-01,9.279570e-01,4.895057e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478494110000e+08,3.478494720000e+08,4.647541e+01,8.728642e-01,4.311475e+01,8.407136e-01,9.276896e-01,4.864354e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478494720000e+08,3.478495330000e+08,4.547541e+01,8.634226e-01,4.252459e+01,8.349398e-01,9.351118e-01,4.676937e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478495330000e+08,3.478495940000e+08,4.644262e+01,8.725563e-01,4.295082e+01,8.391137e-01,9.248147e-01,4.954166e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478496550000e+08,3.478497160000e+08,4.737705e+01,8.812905e-01,4.422951e+01,8.515127e-01,9.335640e-01,4.632601e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478497160000e+08,3.478497770000e+08,4.573771e+01,8.659090e-01,4.219672e+01,8.317148e-01,9.225807e-01,5.059700e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478497770000e+08,3.478498380000e+08,4.693443e+01,8.771641e-01,4.368853e+01,8.462892e-01,9.308418e-01,4.741864e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478498380000e+08,3.478498990000e+08,4.614754e+01,8.697799e-01,4.319672e+01,8.415123e-01,9.360569e-01,4.611146e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478498990000e+08,3.478499600000e+08,4.826229e+01,8.894859e-01,4.513115e+01,8.601482e-01,9.351223e-01,4.539552e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478499600000e+08,3.478500210000e+08,4.436066e+01,8.527742e-01,4.114754e+01,8.213098e-01,9.275684e-01,4.982797e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478500210000e+08,3.478500820000e+08,4.665574e+01,8.745560e-01,4.398361e+01,8.491424e-01,9.427266e-01,4.355639e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478500820000e+08,3.478501430000e+08,4.749180e+01,8.823572e-01,4.427869e+01,8.519860e-01,9.323438e-01,4.666246e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478501430000e+08,3.478502040000e+08,4.642623e+01,8.724023e-01,4.340984e+01,8.435856e-01,9.350283e-01,4.631568e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478502040000e+08,3.478502650000e+08,4.549180e+01,8.635782e-01,4.244262e+01,8.341347e-01,9.329730e-01,4.747096e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478502650000e+08,3.478503260000e+08,4.580328e+01,8.665295e-01,4.234426e+01,8.331676e-01,9.244810e-01,4.998778e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478503260000e+08,3.478503870000e+08,4.731147e+01,8.806804e-01,4.383607e+01,8.477170e-01,9.265419e-01,4.856285e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478503870000e+08,3.478504480000e+08,4.631147e+01,8.713235e-01,4.290164e+01,8.386332e-01,9.263717e-01,4.913668e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478504480000e+08,3.478505090000e+08,4.393443e+01,8.486674e-01,4.081967e+01,8.180311e-01,9.291045e-01,4.957631e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478505090000e+08,3.478505700000e+08,4.668853e+01,8.748632e-01,4.308197e+01,8.403938e-01,9.227528e-01,5.002811e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478505700000e+08,3.478506310000e+08,4.690164e+01,8.768576e-01,4.342623e+01,8.437449e-01,9.259000e-01,4.897023e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478506930000e+08,3.478507540000e+08,4.634426e+01,8.716318e-01,4.291803e+01,8.387934e-01,9.260700e-01,4.921180e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478507540000e+08,3.478508150000e+08,4.619672e+01,8.702433e-01,4.298361e+01,8.394339e-01,9.304471e-01,4.792179e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478508150000e+08,3.478508760000e+08,4.670492e+01,8.750168e-01,4.283607e+01,8.379920e-01,9.171639e-01,5.164010e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478508760000e+08,3.478509370000e+08,4.749180e+01,8.823572e-01,4.400000e+01,8.493006e-01,9.264756e-01,4.849069e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478509370000e+08,3.478509980000e+08,4.513115e+01,8.601482e-01,4.185246e+01,8.283151e-01,9.273520e-01,4.946878e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478509980000e+08,3.478510590000e+08,4.522951e+01,8.610850e-01,4.236066e+01,8.333288e-01,9.365712e-01,4.640210e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478510590000e+08,3.478511200000e+08,4.601639e+01,8.685431e-01,4.277049e+01,8.373504e-01,9.294621e-01,4.832880e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478511200000e+08,3.478511810000e+08,4.724590e+01,8.800699e-01,4.408197e+01,8.500913e-01,9.330326e-01,4.656215e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478511810000e+08,3.478512420000e+08,4.534426e+01,8.621766e-01,4.193443e+01,8.291258e-01,9.248012e-01,5.014223e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478512420000e+08,3.478513030000e+08,4.514754e+01,8.603044e-01,4.162295e+01,8.260409e-01,9.219317e-01,5.112162e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478513030000e+08,3.478513640000e+08,4.714754e+01,8.791533e-01,4.357377e+01,8.451769e-01,9.242003e-01,4.935400e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478513640000e+08,3.478514250000e+08,4.904918e+01,8.967078e-01,4.540984e+01,8.627998e-01,9.258021e-01,4.791528e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478514250000e+08,3.478514860000e+08,4.645901e+01,8.727102e-01,4.336066e+01,8.431076e-01,9.333098e-01,4.686451e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478514860000e+08,3.478515470000e+08,4.696721e+01,8.774704e-01,4.347541e+01,8.442225e-01,9.256545e-01,4.901055e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478515470000e+08,3.478516080000e+08,4.768853e+01,8.841828e-01,4.418033e+01,8.510392e-01,9.264352e-01,4.840283e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478516080000e+08,3.478516690000e+08,4.577049e+01,8.662193e-01,4.275410e+01,8.371899e-01,9.340974e-01,4.695584e-03,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478517260000e+08,3.478517870000e+08,4.603279e+01,8.686978e-01,4.277049e+01,8.373504e-01,9.291310e-01,4.842482e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478517870000e+08,3.478518480000e+08,4.634426e+01,8.716318e-01,4.365574e+01,8.459715e-01,9.419880e-01,4.396618e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478518480000e+08,3.478519090000e+08,4.514754e+01,8.603044e-01,4.167213e+01,8.265287e-01,9.230211e-01,5.079369e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478519090000e+08,3.478519700000e+08,4.624590e+01,8.707063e-01,4.316393e+01,8.411929e-01,9.333569e-01,4.695694e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478519700000e+08,3.478520310000e+08,4.575410e+01,8.660642e-01,4.216393e+01,8.313916e-01,9.215335e-01,5.089999e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478520310000e+08,3.478520920000e+08,4.675410e+01,8.754774e-01,4.298361e+01,8.394339e-01,9.193549e-01,5.098659e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478520920000e+08,3.478521530000e+08,4.462295e+01,8.552917e-01,4.167213e+01,8.265287e-01,9.338722e-01,4.763123e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478521530000e+08,3.478522140000e+08,4.631147e+01,8.713235e-01,4.339344e+01,8.434263e-01,9.369912e-01,4.571506e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478522140000e+08,3.478522750000e+08,4.703279e+01,8.780827e-01,4.347541e+01,8.442225e-01,9.243639e-01,4.936518e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478522750000e+08,3.478523360000e+08,4.593443e+01,8.677692e-01,4.268853e+01,8.365476e-01,9.293362e-01,4.841176e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478523360000e+08,3.478523970000e+08,4.734426e+01,8.809855e-01,4.390164e+01,8.483508e-01,9.272853e-01,4.831914e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478523970000e+08,3.478524580000e+08,4.673771e+01,8.753239e-01,4.381967e+01,8.475584e-01,9.375657e-01,4.531205e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478524580000e+08,3.478525190000e+08,4.578688e+01,8.663745e-01,4.257377e+01,8.354225e-01,9.298246e-01,4.833453e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478525190000e+08,3.478525800000e+08,4.747541e+01,8.822048e-01,4.409836e+01,8.502494e-01,9.288674e-01,4.776523e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478525800000e+08,3.478526410000e+08,4.522951e+01,8.610850e-01,4.236066e+01,8.333288e-01,9.365712e-01,4.640210e-03,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
