#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478434600000e+08,2.200000e+01,1.200000e+01,1.013000e+03,6402500001
3.478444200000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402500002
3.478455000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402500003
3.478465200000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600004
3.478476000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600005
3.478485600000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600006
3.478496400000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600007
3.478506600000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600008
3.478517400000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600009
3.478527000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600010
3.478537800000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600011
3.478548000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,6402600012
3.478558200000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600013
3.478569000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600014
3.478579200000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6402600015
3.478589400000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6402600016
3.478600200000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6402600017
3.478610400000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6402600018
3.478621200000e+08,2.200000e+01,1.100000e+01,1.011000e+03,6402600019
3.478631400000e+08,2.200000e+01,1.100000e+01,1.011000e+03,6402600020
3.478641600000e+08,2.200000e+01,1.100000e+01,1.011000e+03,6402600021
3.478645200000e+08,2.200000e+01,1.100000e+01,1.011000e+03,6402600022
3.478655400000e+08,2.200000e+01,1.100000e+01,1.011000e+03,6402600023
3.478665600000e+08,2.200000e+01,1.100000e+01,1.011000e+03,6402600024
3.478676400000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600025
3.478686600000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600026
3.478696800000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600027
3.478707000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600028
3.478717200000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600029
3.478728000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600030
3.478738200000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6402600031
3.478748400000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600032
3.478758600000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600033
3.478769400000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6402600034
3.478779600000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6402600035
3.478789800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6402600036
3.478800000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6402600037
3.478810200000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6402600038
3.478820400000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6402600039
3.478830600000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6402600040
3.478840800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478851000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478861800000e+08,2.300000e+01,1.300000e+01,1.012000e+03,6402600043
3.478863000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478873200000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478884000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478893600000e+08,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478903800000e+08,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478914600000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478924200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478929000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600051
3.478939200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600052
3.478949400000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600053
3.478959600000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600054
3.478969800000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600055
3.478980600000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600056
3.478990200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600057
3.478992000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,6402600058
3.479001600000e+08,2.300000e+01,1.500000e+01,1.011000e+03,6402600059
3.479012400000e+08,2.300000e+01,1.400000e+01,1.010000e+03,6402600060
3.479022000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600061
3.479032800000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600062
3.479043000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600064
3.479053200000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600065
3.479064000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600066
3.479073600000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600067
3.479084400000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600068
3.479094000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600069
3.479104200000e+08,2.300000e+01,1.400000e+01,1.011000e+03,6402600070
3.479115000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,6402600071
3.479125200000e+08,2.300000e+01,1.400000e+01,1.012000e+03,6402600072
3.479127600000e+08,2.300000e+01,1.400000e+01,1.012000e+03,6402600073
3.479137800000e+08,2.300000e+01,1.300000e+01,1.012000e+03,6402600074
3.479148000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,6402600075
3.479158200000e+08,2.200000e+01,1.300000e+01,1.012000e+03,6402600076
3.479168400000e+08,2.200000e+01,1.300000e+01,1.012000e+03,6402600077
3.479179200000e+08,2.200000e+01,1.300000e+01,1.012000e+03,6402600078
3.479189400000e+08,2.200000e+01,1.300000e+01,1.012000e+03,6402600079
3.479199600000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600080
3.479210400000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600081
3.479220000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600082
3.479230800000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600083
3.479241000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600084
3.479251200000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600085
3.479261400000e+08,2.200000e+01,1.300000e+01,1.011000e+03,6402600086
3.479271600000e+08,2.200000e+01,1.300000e+01,1.012000e+03,6402600087
3.479282400000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600088
3.479293200000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600001
3.479302800000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600002
3.479313600000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600003
3.479323800000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402600004
3.479334600000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402700005
3.479344200000e+08,2.200000e+01,1.200000e+01,1.011000e+03,6402700006
3.479355000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,6402700007
3.479365200000e+08,2.200000e+01,1.100000e+01,1.010000e+03,6402700008
3.479376000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,6402700009
3.479379000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,6402700010
3.479389200000e+08,2.200000e+01,1.100000e+01,1.010000e+03,6402700011
3.479399400000e+08,2.200000e+01,1.100000e+01,1.010000e+03,6402700012
3.479409600000e+08,2.200000e+01,1.000000e+01,1.010000e+03,6402700013
3.479420400000e+08,2.100000e+01,1.000000e+01,1.010000e+03,6402700014
3.479430600000e+08,2.100000e+01,1.000000e+01,1.010000e+03,6402700015
3.479440200000e+08,2.100000e+01,1.000000e+01,1.010000e+03,6402700016
3.479451000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,6402700017
3.479461800000e+08,2.100000e+01,1.000000e+01,1.009000e+03,6402700018
3.479471400000e+08,2.100000e+01,1.000000e+01,1.009000e+03,6402700019
3.479481600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,6402700020
3.479492400000e+08,2.100000e+01,1.000000e+01,1.009000e+03,6402700021
3.479503200000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700022
3.479512800000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700023
3.479523000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700024
3.479533800000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700025
3.479543400000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700026
3.479553600000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700027
3.479564400000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700028
3.479574600000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700029
3.479584800000e+08,2.200000e+01,1.000000e+01,1.009000e+03,6402700030
3.479595000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,6402700031
3.479605800000e+08,2.300000e+01,1.100000e+01,1.009000e+03,6402700032
3.479615400000e+08,2.200000e+01,1.100000e+01,1.009000e+03,6402700033
3.479625600000e+08,2.200000e+01,1.100000e+01,1.009000e+03,6402700034
3.479636400000e+08,2.300000e+01,1.200000e+01,1.010000e+03,6402700035
3.479646600000e+08,2.300000e+01,1.200000e+01,1.010000e+03,6402700036
3.479656800000e+08,2.300000e+01,1.200000e+01,1.009000e+03,6402700037
3.479659800000e+08,2.300000e+01,1.200000e+01,1.009000e+03,6402700038
3.479670600000e+08,2.300000e+01,1.300000e+01,1.009000e+03,6402700039
3.479680800000e+08,2.300000e+01,1.300000e+01,1.009000e+03,6402700040
3.479691000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,6402700041
3.479701200000e+08,2.300000e+01,1.300000e+01,1.009000e+03,6402700042
3.479712000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,6402700043
3.479722200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,6402700044
3.479732400000e+08,2.300000e+01,1.400000e+01,1.008000e+03,6402700045
3.479742600000e+08,2.300000e+01,1.400000e+01,1.008000e+03,6402700046
3.479752800000e+08,2.300000e+01,1.400000e+01,1.007000e+03,6402700047
3.479763000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,6402700048
3.479773200000e+08,2.300000e+01,1.500000e+01,1.007000e+03,6402700049
3.479783400000e+08,2.300000e+01,1.500000e+01,1.007000e+03,6402700050
3.479793600000e+08,2.300000e+01,1.600000e+01,1.006000e+03,6402700051
3.479803800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,6402700052
3.479813400000e+08,2.300000e+01,1.600000e+01,1.006000e+03,6402700053
3.479824200000e+08,2.300000e+01,1.600000e+01,1.006000e+03,6402700054
3.479833800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,6402700055
3.479844000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,6402700056
3.479854800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,6402700057
3.479864400000e+08,2.300000e+01,1.500000e+01,1.006000e+03,6402700058
3.479875200000e+08,2.300000e+01,1.500000e+01,1.006000e+03,6402700059
3.479884800000e+08,2.300000e+01,1.500000e+01,1.006000e+03,6402700060
3.479895000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6402700061
3.479905200000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6402700062
3.479915400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6402700063
3.479925600000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6402700064
3.479935800000e+08,2.300000e+01,1.400000e+01,1.006000e+03,6402700065
3.479946000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,6402700066
3.479956200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,6402700067
3.479966400000e+08,2.300000e+01,1.300000e+01,1.006000e+03,6402700068
3.479976600000e+08,2.200000e+01,1.300000e+01,1.006000e+03,6402700069
3.479986800000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700070
3.479997000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700071
3.480007200000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700072
3.480017400000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700073
3.480027600000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700074
3.480037800000e+08,2.200000e+01,1.100000e+01,1.006000e+03,6402700075
3.480048000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700076
3.480058200000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700077
3.480068400000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700078
3.480078600000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6402700079
3.480088800000e+08,2.200000e+01,1.100000e+01,1.006000e+03,6402700080
3.480099000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,6402700081
3.480109200000e+08,2.200000e+01,1.100000e+01,1.006000e+03,6402700082
3.480119400000e+08,2.200000e+01,1.000000e+01,1.006000e+03,6402700083
3.480129600000e+08,2.200000e+01,1.000000e+01,1.006000e+03,6402700084
