#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.478434430145e+08,3.478444719770e+08,1.028962474763e+03,47880,47853,44498,27,27,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.861165e+00,6402500001,0,0,0
2,3.478444760058e+08,3.478455099857e+08,1.033979826450e+03,47909,47873,44476,36,36,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991304e+00,6402500002,0,0,0
3,3.478455140184e+08,3.478465419887e+08,1.027970315397e+03,47944,47906,44562,38,38,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402500003,0,0,0
4,3.478465460067e+08,3.478475769704e+08,1.030963715315e+03,47927,47895,44582,32,32,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951550e+00,6402600004,0,0,0
5,3.478475810163e+08,3.478486139624e+08,1.032946072698e+03,47904,47871,44364,33,33,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.660542e+00,6402600005,0,0,0
6,3.478486180088e+08,3.478496509973e+08,1.032988482594e+03,47882,47843,44517,39,39,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996131e+00,6402600006,0,0,0
7,3.478496550043e+08,3.478506889954e+08,1.033991089642e+03,47892,47854,44516,38,38,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988406e+00,6402600007,0,0,0
8,3.478506930350e+08,3.478517219904e+08,1.028955333114e+03,47927,47905,44454,22,22,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969904e+00,6402600008,0,0,0
9,3.478517260242e+08,3.478527619831e+08,1.035958849788e+03,47886,47855,44505,31,31,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982642e+00,6402600009,0,0,0
10,3.478527660288e+08,3.478538019914e+08,1.035962587297e+03,47910,47881,44563,29,29,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984571e+00,6402600010,0,0,0
11,3.478538060240e+08,3.478548459975e+08,1.039973576427e+03,47895,47856,44517,39,39,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917387e+00,6402600011,0,0,0
12,3.478548510060e+08,3.478558829704e+08,1.031964402437e+03,47926,47892,44662,34,34,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919652e+00,6402600012,0,0,0
13,3.478558870042e+08,3.478569189565e+08,1.031952292383e+03,47901,47870,44613,31,31,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903195e+00,6402600013,0,0,0
14,3.478569230041e+08,3.478579549756e+08,1.031971431315e+03,47911,47886,44677,25,25,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.824782e+00,6402600014,0,0,0
15,3.478579590247e+08,3.478589899597e+08,1.030934971273e+03,47938,47913,44674,25,25,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994186e+00,6402600015,0,0,0
16,3.478589940408e+08,3.478600299836e+08,1.035942831159e+03,47915,47881,44797,34,34,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600016,0,0,0
17,3.478600340080e+08,3.478610709896e+08,1.036981574237e+03,47922,47885,44725,37,37,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600017,0,0,0
18,3.478610750159e+08,3.478621139977e+08,1.038981744707e+03,47917,47873,44687,44,44,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600018,0,0,0
19,3.478621180203e+08,3.478631529519e+08,1.034931668162e+03,47919,47903,44600,16,16,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995173e+00,6402600019,0,0,0
20,3.478631570249e+08,3.478641909883e+08,1.033963439405e+03,47931,47892,44777,39,39,0,4,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600020,0,0,0
21,3.478641983920e+08,3.478645049691e+08,3.065770957470e+02,14257,14248,13067,9,9,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600021,0,0,0
22,3.478645444700e+08,3.478655709502e+08,1.026480203927e+03,47918,47881,44672,37,37,0,5,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600022,0,0,0
23,3.478655750608e+08,3.478666048614e+08,1.029800633848e+03,47932,47898,44635,34,34,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997090e+00,6402600023,0,0,0
24,3.478666090165e+08,3.478676389992e+08,1.029982644022e+03,47913,47890,44693,23,23,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982540e+00,6402600024,0,0,0
25,3.478676430384e+08,3.478686739858e+08,1.030947403789e+03,47933,47915,44794,18,18,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982558e+00,6402600025,0,0,0
26,3.478686780305e+08,3.478697069221e+08,1.028891515315e+03,47939,47906,44742,33,33,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600026,0,0,0
27,3.478697110102e+08,3.478707509832e+08,1.039973024547e+03,47902,47879,44668,23,23,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600027,0,0,0
28,3.478707550074e+08,3.478717809878e+08,1.025980371833e+03,47930,47860,44446,70,70,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600028,0,0,0
29,3.478717850190e+08,3.478728079797e+08,1.022960731030e+03,47911,47882,44434,29,29,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600029,0,0,0
30,3.478728120161e+08,3.478738469723e+08,1.034956147134e+03,47909,47885,44498,24,24,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600030,0,0,0
31,3.478738510274e+08,3.478748839613e+08,1.032933853984e+03,47911,47846,44549,65,65,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600031,0,0,0
32,3.478748880301e+08,3.478759199950e+08,1.031964881599e+03,47906,47875,44523,31,31,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999032e+00,6402600032,0,0,0
33,3.478759240342e+08,3.478769549505e+08,1.030916277409e+03,47936,47895,44543,41,41,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994185e+00,6402600033,0,0,0
34,3.478769590152e+08,3.478779719826e+08,1.012967404962e+03,47937,47890,44524,47,47,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600034,0,0,0
35,3.478779760045e+08,3.478789959984e+08,1.019993833303e+03,47958,47886,44377,72,72,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600035,0,0,0
36,3.478790000035e+08,3.478800279929e+08,1.027989395618e+03,47945,47873,44471,72,72,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984451e+00,6402600036,0,0,0
37,3.478800320340e+08,3.478810339778e+08,1.001943791091e+03,47972,47847,44409,125,125,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600037,0,0,0
38,3.478810380647e+08,3.478820629122e+08,1.024847455680e+03,47917,47895,44642,22,22,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880117e+00,6402600038,0,0,0
39,3.478820670022e+08,3.478830869761e+08,1.019973844588e+03,47922,47889,44473,33,33,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854064e+00,6402600039,0,0,0
40,3.478830910369e+08,3.478841209895e+08,1.029952609599e+03,47936,47920,44564,16,16,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.777886e+00,6402600040,0,0,0
41,3.478841250130e+08,3.478851439860e+08,1.018972912371e+03,47925,47849,44609,76,76,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985294e+00,6402600041,0,0,0
42,3.478851480209e+08,3.478861799435e+08,1.031922594190e+03,47937,47912,44574,25,25,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898355e+00,6402600042,0,0,0
43,3.478861840301e+08,3.478863119989e+08,1.279688813090e+02,6349,6336,5623,13,13,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600043,0,0,0
44,3.478863230134e+08,3.478873499133e+08,1.026899864852e+03,47926,47896,44462,30,30,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833658e+00,6402600044,0,0,0
45,3.478873540109e+08,3.478883789773e+08,1.024966429055e+03,47929,47892,44516,37,37,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989278e+00,6402600045,0,0,0
46,3.478883830062e+08,3.478894029721e+08,1.019965840280e+03,47944,47931,44424,13,13,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976494e+00,6402600046,0,0,0
47,3.478894070166e+08,3.478904299802e+08,1.022963556170e+03,47943,47923,44395,20,20,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.689454e+00,6402600047,0,0,0
48,3.478904340027e+08,3.478914609949e+08,1.026992251754e+03,47937,47891,44289,46,46,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.086577e+00,6402600048,0,0,0
49,3.478914650016e+08,3.478924829967e+08,1.017995060146e+03,47945,47928,44319,17,17,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.629049e+00,6402600049,0,0,0
50,3.478924870253e+08,3.478929169933e+08,4.299679874182e+02,20025,20015,18411,10,10,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939675e+00,6402600050,0,0,0
51,3.478929280446e+08,3.478939449790e+08,1.016934455574e+03,47936,47906,44415,30,30,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912573e+00,6402600051,0,0,0
52,3.478939490009e+08,3.478949609651e+08,1.011964230478e+03,47948,47923,44360,25,25,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.890424e+00,6402600052,0,0,0
53,3.478949650817e+08,3.478958269938e+08,8.619121100307e+02,40528,40506,37410,22,22,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.805330e+00,6402600053,0,0,0
54,3.478959870126e+08,3.478970059861e+08,1.018973473608e+03,47958,47945,44322,13,13,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.733331e+00,6402600054,0,0,0
55,3.478970100040e+08,3.478980299968e+08,1.019992870271e+03,47930,47913,44330,17,17,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.787463e+00,6402600055,0,0,0
56,3.478980340100e+08,3.478990569742e+08,1.022964234471e+03,47945,47900,44247,45,45,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.359376e+00,6402600056,0,0,0
57,3.478990610151e+08,3.478992039785e+08,1.429634112120e+02,6974,6956,6066,18,18,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.548611e+00,6402600057,0,0,0
58,3.478992160306e+08,3.479002079593e+08,9.919287369251e+02,47983,47904,44311,79,79,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.445117e+00,6402600058,0,0,0
59,3.479002120020e+08,3.479012339555e+08,1.021953544617e+03,47911,47895,44266,16,16,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.395896e+00,6402600059,0,0,0
60,3.479012390624e+08,3.479022559306e+08,1.016868168712e+03,47904,47892,44318,12,12,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941060e+00,6402600060,0,0,0
61,3.479022610169e+08,3.479032859829e+08,1.024966002107e+03,47935,47910,44340,25,25,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972710e+00,6402600061,0,0,0
62,3.479032900090e+08,3.479043109154e+08,1.020906326234e+03,47939,47919,44399,20,20,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999022e+00,6402600062,0,0,0
64,3.479043430061e+08,3.479053669725e+08,1.023966400146e+03,47909,47892,44244,17,17,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864389e+00,6402600064,0,0,0
65,3.479053710205e+08,3.479064029616e+08,1.031941069782e+03,47918,47904,44231,14,14,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993224e+00,6402600065,0,0,0
66,3.479064070429e+08,3.479073889920e+08,9.819491393566e+02,47994,47654,41909,340,340,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963377e+00,6402600066,0,0,0
67,3.479073930165e+08,3.479084179975e+08,1.024981037438e+03,47923,47898,44403,25,25,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967837e+00,6402600067,0,0,0
68,3.479084220037e+08,3.479094439911e+08,1.021987331033e+03,47947,47905,44355,42,42,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958944e+00,6402600068,0,0,0
69,3.479094480066e+08,3.479104709793e+08,1.022972737193e+03,47934,47900,44430,34,34,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980469e+00,6402600069,0,0,0
70,3.479104750060e+08,3.479114989913e+08,1.023985329628e+03,47951,47934,44332,17,17,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976585e+00,6402600070,0,0,0
71,3.479115030329e+08,3.479125259724e+08,1.022939461708e+03,47936,47917,44355,19,19,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973633e+00,6402600071,0,0,0
72,3.479125300607e+08,3.479127619965e+08,2.319358235002e+02,10835,10827,9758,8,8,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995708e+00,6402600072,0,0,0
73,3.479127730164e+08,3.479138009973e+08,1.027980895221e+03,47934,47921,44429,13,13,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600073,0,0,0
74,3.479138050051e+08,3.479148309798e+08,1.025974753380e+03,47893,47878,44273,15,15,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600074,0,0,0
75,3.479148350016e+08,3.479158609761e+08,1.025974474370e+03,47921,47899,44193,22,22,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600075,0,0,0
76,3.479158650029e+08,3.479168949889e+08,1.029985982835e+03,47913,47903,44331,10,10,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600076,0,0,0
77,3.479168990004e+08,3.479179319852e+08,1.032984787762e+03,47894,47881,44258,13,13,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994198e+00,6402600077,0,0,0
78,3.479179360056e+08,3.479189619910e+08,1.025985402226e+03,47922,47905,44427,17,17,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979552e+00,6402600078,0,0,0
79,3.479189660464e+08,3.479199939725e+08,1.027926058531e+03,47942,47923,44410,19,19,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997085e+00,6402600079,0,0,0
80,3.479199980167e+08,3.479210309816e+08,1.032964881599e+03,47925,47909,44426,16,16,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600080,0,0,0
81,3.479210350059e+08,3.479220659700e+08,1.030964111030e+03,47899,47877,44436,22,22,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991279e+00,6402600081,0,0,0
82,3.479220700030e+08,3.479230959831e+08,1.025980097294e+03,47928,47914,44507,14,14,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990263e+00,6402600082,0,0,0
83,3.479231000026e+08,3.479241299173e+08,1.029914731026e+03,47897,47880,44405,17,17,0,2,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995151e+00,6402600083,0,0,0
84,3.479241340324e+08,3.479251539615e+08,1.019929098427e+03,47943,47927,44566,16,16,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978452e+00,6402600084,0,0,0
85,3.479251580011e+08,3.479261889964e+08,1.030995362043e+03,47938,47922,44494,16,16,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402600085,0,0,0
86,3.479261930019e+08,3.479272239759e+08,1.030973982871e+03,47897,47876,44349,21,21,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985465e+00,6402600086,0,0,0
87,3.479272280089e+08,3.479282649988e+08,1.036989935398e+03,47925,47916,44617,9,9,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.791907e+00,6402600087,0,0,0
88,3.479282690242e+08,3.479292949867e+08,1.025962477386e+03,47907,47889,44557,18,18,0,1,e,B,2018,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.625122e+00,6402600088,0,0,0
1,3.479293000086e+08,3.479303259589e+08,1.025950298548e+03,47923,47901,44476,22,22,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904576e+00,6402600001,0,0,0
2,3.479303300641e+08,3.479313669361e+08,1.036872010589e+03,47909,47875,44549,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981696e+00,6402600002,0,0,0
3,3.479313710000e+08,3.479324039994e+08,1.032999388039e+03,47888,47842,44562,46,46,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998066e+00,6402600003,0,0,0
4,3.479324080038e+08,3.479334369297e+08,1.028925915062e+03,47936,47903,44468,33,33,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985437e+00,6402600004,0,0,0
5,3.479334410144e+08,3.479344729657e+08,1.031951299369e+03,47894,47854,44548,40,40,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864470e+00,6402700005,0,0,0
6,3.479344770205e+08,3.479355069934e+08,1.029972959518e+03,47938,47912,44590,26,26,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997089e+00,6402700006,0,0,0
7,3.479355110075e+08,3.479365449676e+08,1.033960072875e+03,47919,47880,44461,39,39,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964251e+00,6402700007,0,0,0
8,3.479365500348e+08,3.479375739429e+08,1.023908134460e+03,47923,47883,44571,40,40,0,6,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947110e+00,6402700008,0,0,0
9,3.479375791200e+08,3.479379029616e+08,3.238416544199e+02,15121,15112,14011,9,9,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975385e+00,6402700009,0,0,0
10,3.479379140040e+08,3.479389348828e+08,1.020878808260e+03,47944,47902,44629,42,42,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998043e+00,6402700010,0,0,0
11,3.479389390023e+08,3.479399709958e+08,1.031993476987e+03,47926,47893,44633,33,33,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995159e+00,6402700011,0,0,0
12,3.479399750015e+08,3.479410019401e+08,1.026938671947e+03,47908,47875,44571,33,33,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990273e+00,6402700012,0,0,0
13,3.479410060156e+08,3.479420409910e+08,1.034975468159e+03,47902,47868,44583,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.834942e+00,6402700013,0,0,0
14,3.479420450010e+08,3.479430719890e+08,1.026988006115e+03,47913,47892,44651,21,21,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946497e+00,6402700014,0,0,0
15,3.479430760625e+08,3.479441009515e+08,1.024888997376e+03,47911,47868,44753,43,43,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884990e+00,6402700015,0,0,0
