#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.990358236794e+08,2.990506392424e+08,1.481556305641e+04,20365,5897,137,14468,14468,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.992772e+00,32346100001,0,0,0
2,2.990506474628e+08,2.990629264491e+08,1.227898633033e+04,25436,6832,160,18604,18604,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999415e+00,32346100002,0,0,0
3,2.990629330961e+08,2.990638608163e+08,9.277202835679e+02,1953,497,9,1456,1456,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346100003,0,0,0
4,2.990638745326e+08,2.990679174891e+08,4.042956434667e+03,8886,2489,58,6397,6397,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346100004,0,0,0
5,2.990679310750e+08,2.990736134970e+08,5.682421946943e+03,12233,3431,96,8802,8802,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998768e+00,32346100005,0,0,0
6,2.990736271686e+08,2.990868869136e+08,1.325974496144e+04,23477,7499,168,15978,15978,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.988534e+00,32346100006,0,0,0
7,2.990868932820e+08,2.990993586846e+08,1.246540250915e+04,25067,8255,180,16812,16812,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998868e+00,32346100007,0,0,0
8,2.990993656973e+08,2.991117742399e+08,1.240854259807e+04,25181,8125,170,17056,17056,0,1,e,R,2016,6,23,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999420e+00,32346100008,0,0,0
2,2.991122651059e+08,2.991279287631e+08,1.566365724075e+04,18673,6334,115,12339,12339,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.954472e+00,32346100002,0,0,0
3,2.991279352535e+08,2.991420726941e+08,1.413744054830e+04,21724,6883,137,14841,14841,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.935709e+00,32346200003,0,0,0
4,2.991420804603e+08,2.991506177079e+08,8.537247627616e+03,15463,5112,120,10351,10351,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.993911e+00,32346200004,0,0,0
5,2.991506315017e+08,2.991630143734e+08,1.238287173355e+04,25231,7664,150,17567,17567,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999420e+00,32346200005,0,0,0
6,2.991630213039e+08,2.991680391516e+08,5.017847716987e+03,8149,2782,57,5367,5367,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998606e+00,32346200006,0,0,0
7,2.991680535252e+08,2.991830426675e+08,1.498914228785e+04,20021,7860,159,12161,12161,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998127e+00,32346200007,0,0,0
8,2.991830511225e+08,2.991865599545e+08,3.508831991136e+03,4670,1854,14,2816,2816,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346200008,0,0,0
9,2.991865740617e+08,2.992027944487e+08,1.622038707572e+04,17557,6405,105,11152,11152,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346200009,0,0,0
