#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990358230000e+08,2.990358840000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990358840000e+08,2.990359450000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990359450000e+08,2.990360060000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990360060000e+08,2.990360670000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990360670000e+08,2.990361280000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990361280000e+08,2.990361890000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990361890000e+08,2.990362500000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990362500000e+08,2.990363110000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990363110000e+08,2.990363720000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990363720000e+08,2.990364330000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990364330000e+08,2.990364950000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990364950000e+08,2.990365560000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990365560000e+08,2.990366170000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990366170000e+08,2.990366780000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990366780000e+08,2.990367400000e+08,4.516129e-01,8.534681e-02,3.225806e-02,2.280990e-02,7.142857e-02,4.867037e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990367400000e+08,2.990368010000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990368010000e+08,2.990368620000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990368620000e+08,2.990369240000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990369240000e+08,2.990369850000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990369850000e+08,2.990370460000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990370460000e+08,2.990371080000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990371080000e+08,2.990371690000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990371690000e+08,2.990372300000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990372300000e+08,2.990372910000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990372910000e+08,2.990373520000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990373520000e+08,2.990374130000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990374130000e+08,2.990374740000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990374740000e+08,2.990375350000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990375350000e+08,2.990375970000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990375970000e+08,2.990376590000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990376590000e+08,2.990377210000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990377210000e+08,2.990377830000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990377830000e+08,2.990378440000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990378440000e+08,2.990379050000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990379050000e+08,2.990379660000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990379660000e+08,2.990380270000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990380270000e+08,2.990380880000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990380880000e+08,2.990381500000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990381500000e+08,2.990382120000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990382120000e+08,2.990382730000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990382730000e+08,2.990383350000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990383350000e+08,2.990383970000e+08,5.000000e-01,8.980265e-02,1.612903e-02,1.612903e-02,3.225806e-02,3.173351e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990383970000e+08,2.990384600000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990384600000e+08,2.990385210000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990385210000e+08,2.990385820000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990385820000e+08,2.990386430000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990386430000e+08,2.990387040000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990387040000e+08,2.990387650000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990387650000e+08,2.990388260000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990388260000e+08,2.990388870000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990388870000e+08,2.990389500000e+08,3.015873e-01,6.918888e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990389500000e+08,2.990390110000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990390110000e+08,2.990390720000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990390720000e+08,2.990391330000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990391330000e+08,2.990391950000e+08,3.548387e-01,7.565187e-02,3.225806e-02,2.280990e-02,9.090909e-02,6.129089e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990391950000e+08,2.990392560000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990392560000e+08,2.990393170000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990393170000e+08,2.990393780000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990393780000e+08,2.990394390000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990394390000e+08,2.990395010000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990395010000e+08,2.990395620000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990395620000e+08,2.990396240000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990396240000e+08,2.990396860000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990396860000e+08,2.990397470000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990397470000e+08,2.990398080000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990398080000e+08,2.990398690000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990398690000e+08,2.990399310000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,4.545455e-02,4.440947e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990399310000e+08,2.990399920000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990399920000e+08,2.990400530000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990400530000e+08,2.990401150000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990401150000e+08,2.990401770000e+08,3.387097e-01,7.391252e-02,1.612903e-02,1.612903e-02,4.761905e-02,4.647143e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990401770000e+08,2.990402380000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990402380000e+08,2.990403000000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990403000000e+08,2.990403610000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990403610000e+08,2.990404240000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990404240000e+08,2.990404850000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990404850000e+08,2.990405460000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990405460000e+08,2.990406070000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990406070000e+08,2.990406680000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990406680000e+08,2.990407290000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990407290000e+08,2.990407910000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990407910000e+08,2.990408520000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990408520000e+08,2.990409130000e+08,2.786885e-01,6.759189e-02,3.278688e-02,2.318383e-02,1.176471e-01,7.814249e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990409130000e+08,2.990409740000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990409740000e+08,2.990410350000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990410350000e+08,2.990410960000e+08,2.950820e-01,6.955148e-02,3.278688e-02,2.318383e-02,1.111111e-01,7.407407e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990410960000e+08,2.990411570000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990411570000e+08,2.990412180000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990412180000e+08,2.990412790000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990412790000e+08,2.990413400000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990413400000e+08,2.990414010000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990414010000e+08,2.990414620000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990414620000e+08,2.990415250000e+08,3.174603e-01,7.098629e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990415250000e+08,2.990415860000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990415860000e+08,2.990416480000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990416480000e+08,2.990417090000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990417090000e+08,2.990417700000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990417700000e+08,2.990418310000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990418310000e+08,2.990418920000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990418920000e+08,2.990419530000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990419530000e+08,2.990420150000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990420150000e+08,2.990420760000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990420760000e+08,2.990421380000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990421380000e+08,2.990421990000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990421990000e+08,2.990422630000e+08,3.593750e-01,7.493487e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990422630000e+08,2.990423250000e+08,3.870968e-01,7.901580e-02,1.612903e-02,1.612903e-02,4.166667e-02,4.078937e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990423250000e+08,2.990423860000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990423860000e+08,2.990424480000e+08,3.709677e-01,7.735212e-02,4.838710e-02,2.793630e-02,1.304348e-01,7.022373e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990424480000e+08,2.990425100000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990425100000e+08,2.990425710000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990425710000e+08,2.990426320000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990426320000e+08,2.990426930000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990426930000e+08,2.990427550000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990427550000e+08,2.990428160000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,9.090909e-02,6.129089e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990428160000e+08,2.990428790000e+08,4.603175e-01,8.547881e-02,3.174603e-02,2.244783e-02,6.896552e-02,4.705436e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990428790000e+08,2.990429410000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,4.545455e-02,4.440947e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990429410000e+08,2.990430020000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990430020000e+08,2.990430650000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990430650000e+08,2.990431290000e+08,3.281250e-01,7.160275e-02,1.562500e-02,1.562500e-02,4.761905e-02,4.647143e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990431290000e+08,2.990431900000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990431900000e+08,2.990432510000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990432510000e+08,2.990433120000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990433120000e+08,2.990433730000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990433730000e+08,2.990434340000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990434340000e+08,2.990434960000e+08,3.387097e-01,7.391252e-02,3.225806e-02,2.280990e-02,9.523810e-02,6.405645e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990434960000e+08,2.990435570000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990435570000e+08,2.990436190000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990436190000e+08,2.990436800000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990436800000e+08,2.990437410000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990437410000e+08,2.990438020000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990438020000e+08,2.990438630000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990438630000e+08,2.990439240000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990439240000e+08,2.990439850000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990439850000e+08,2.990440460000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990440460000e+08,2.990441080000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990441080000e+08,2.990441690000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990441690000e+08,2.990442300000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990442300000e+08,2.990442910000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990442910000e+08,2.990443540000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990443540000e+08,2.990444150000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990444150000e+08,2.990444760000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990444760000e+08,2.990445370000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990445370000e+08,2.990445990000e+08,4.354839e-01,8.380891e-02,1.612903e-02,1.612903e-02,3.703704e-02,3.634470e-02,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
