#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990394000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,32346100001
2.990542200000e+08,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990664600000e+08,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990674200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990715000000e+08,3.000000e+01,2.900000e+01,1.008000e+03,32346100005
2.990772000000e+08,3.000000e+01,2.800000e+01,1.006000e+03,32346100006
2.990904600000e+08,3.100000e+01,3.300000e+01,1.004000e+03,32346100007
2.991029400000e+08,3.100000e+01,3.000000e+01,1.005000e+03,32346100008
2.991158400000e+08,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991315000000e+08,3.000000e+01,2.400000e+01,1.004000e+03,32346200003
2.991456600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991541800000e+08,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991666000000e+08,3.200000e+01,3.400000e+01,1.001000e+03,32346200006
2.991715800000e+08,3.200000e+01,3.500000e+01,1.001000e+03,32346200007
2.991865800000e+08,3.200000e+01,3.100000e+01,1.001000e+03,32346200008
2.991901200000e+08,3.200000e+01,3.000000e+01,1.001000e+03,32346200009
