#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256690200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256704000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256718400000e+08,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256732200000e+08,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256746600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256760400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256774200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256788600000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256802400000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256816200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376900010
3.256830600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256844400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256858800000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256872600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256881600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256895400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256909200000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256923600000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
