#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256654810000e+08,3.256656370000e+08,3.194231e+01,4.525024e-01,2.960256e+01,4.356146e-01,9.267510e-01,3.690941e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256656370000e+08,3.256657440000e+08,3.171028e+01,5.443875e-01,2.956075e+01,5.256127e-01,9.322134e-01,4.315566e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256657440000e+08,3.256658520000e+08,3.175000e+01,5.422006e-01,2.930556e+01,5.209105e-01,9.230096e-01,4.552370e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256658520000e+08,3.256659590000e+08,3.206542e+01,5.474275e-01,2.966355e+01,5.265259e-01,9.250947e-01,4.494061e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256659590000e+08,3.256660660000e+08,3.096262e+01,5.379314e-01,2.876636e+01,5.185021e-01,9.290673e-01,4.460013e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256660660000e+08,3.256661740000e+08,3.161111e+01,5.410134e-01,2.915741e+01,5.195922e-01,9.223784e-01,4.579458e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256661740000e+08,3.256662810000e+08,3.185047e+01,5.455895e-01,2.966355e+01,5.265259e-01,9.313380e-01,4.331737e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256662810000e+08,3.256663880000e+08,3.219626e+01,5.485432e-01,2.996262e+01,5.291734e-01,9.306241e-01,4.329093e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256663880000e+08,3.256664960000e+08,3.187037e+01,5.432274e-01,2.942593e+01,5.219792e-01,9.233004e-01,4.535892e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256664960000e+08,3.256666030000e+08,3.239252e+01,5.502126e-01,2.999065e+01,5.294209e-01,9.258511e-01,4.450498e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256666030000e+08,3.256667110000e+08,3.094444e+01,5.352781e-01,2.876852e+01,5.161155e-01,9.296829e-01,4.422775e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376900001
3.256668940000e+08,3.256670330000e+08,3.263309e+01,4.845312e-01,3.015108e+01,4.657405e-01,9.239418e-01,3.936034e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256670330000e+08,3.256671400000e+08,3.129906e+01,5.408462e-01,2.888785e+01,5.195959e-01,9.229621e-01,4.607726e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256671400000e+08,3.256672470000e+08,3.185981e+01,5.456696e-01,2.961682e+01,5.261109e-01,9.295981e-01,4.381536e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256672470000e+08,3.256673550000e+08,3.186111e+01,5.431485e-01,2.956482e+01,5.232096e-01,9.279279e-01,4.408576e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256673550000e+08,3.256674620000e+08,3.183178e+01,5.454294e-01,2.963551e+01,5.262769e-01,9.310041e-01,4.342753e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256674620000e+08,3.256675700000e+08,3.082407e+01,5.342360e-01,2.877778e+01,5.161985e-01,9.336137e-01,4.314852e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256675700000e+08,3.256676770000e+08,3.286916e+01,5.542458e-01,3.073832e+01,5.359794e-01,9.351720e-01,4.151842e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256676770000e+08,3.256677840000e+08,3.072897e+01,5.358980e-01,2.850467e+01,5.161384e-01,9.276156e-01,4.518982e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256677840000e+08,3.256678920000e+08,3.138889e+01,5.391084e-01,2.933333e+01,5.211573e-01,9.345133e-01,4.248832e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256678920000e+08,3.256679990000e+08,3.215888e+01,5.482246e-01,2.984112e+01,5.280994e-01,9.279279e-01,4.408576e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256679990000e+08,3.256681060000e+08,3.140187e+01,5.417337e-01,2.920561e+01,5.224458e-01,9.300596e-01,4.399973e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376900002
3.256683050000e+08,3.256684290000e+08,3.188710e+01,5.071036e-01,2.958064e+01,4.884195e-01,9.276682e-01,4.119482e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256684290000e+08,3.256685360000e+08,3.122430e+01,5.401999e-01,2.917757e+01,5.221949e-01,9.344507e-01,4.281775e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256685360000e+08,3.256686430000e+08,3.241122e+01,5.503713e-01,2.993458e+01,5.289257e-01,9.235871e-01,4.511103e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256686430000e+08,3.256687510000e+08,3.175926e+01,5.422797e-01,2.942593e+01,5.219792e-01,9.265306e-01,4.454880e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256687510000e+08,3.256688580000e+08,3.294392e+01,5.548758e-01,3.064486e+01,5.351641e-01,9.302128e-01,4.291405e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256688580000e+08,3.256689650000e+08,3.225233e+01,5.490207e-01,2.986916e+01,5.283474e-01,9.261084e-01,4.453035e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256689650000e+08,3.256690730000e+08,3.149074e+01,5.399823e-01,2.930556e+01,5.209105e-01,9.306086e-01,4.357455e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256690730000e+08,3.256691800000e+08,3.235514e+01,5.498950e-01,2.994393e+01,5.290083e-01,9.254766e-01,4.463397e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256691800000e+08,3.256692880000e+08,3.241667e+01,5.478634e-01,3.011111e+01,5.280214e-01,9.288775e-01,4.343969e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256692880000e+08,3.256693950000e+08,3.203738e+01,5.471881e-01,2.944860e+01,5.246147e-01,9.191949e-01,4.654820e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256693950000e+08,3.256695020000e+08,3.162617e+01,5.436650e-01,2.928972e+01,5.231976e-01,9.261229e-01,4.496494e-03,2.100000e+01,0.000000e+00,9.560000e+02,24376900003
3.256697040000e+08,3.256698240000e+08,3.191667e+01,5.157250e-01,2.957500e+01,4.964457e-01,9.266319e-01,4.213160e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256698240000e+08,3.256699320000e+08,3.141667e+01,5.393469e-01,2.919444e+01,5.199220e-01,9.292662e-01,4.401410e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256699320000e+08,3.256700390000e+08,3.208411e+01,5.475870e-01,2.984112e+01,5.280994e-01,9.300903e-01,4.352055e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256700390000e+08,3.256701470000e+08,3.082407e+01,5.342360e-01,2.841667e+01,5.129496e-01,9.218985e-01,4.650658e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256701470000e+08,3.256702540000e+08,3.241122e+01,5.503713e-01,2.990654e+01,5.286779e-01,9.227220e-01,4.534441e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256702540000e+08,3.256703610000e+08,3.126168e+01,5.405231e-01,2.901869e+01,5.207713e-01,9.282511e-01,4.462129e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256703610000e+08,3.256704690000e+08,3.225926e+01,5.465316e-01,2.997222e+01,5.268022e-01,9.291045e-01,4.348130e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256704690000e+08,3.256705760000e+08,3.221495e+01,5.487024e-01,2.974766e+01,5.272718e-01,9.234117e-01,4.529584e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256705760000e+08,3.256706840000e+08,3.148148e+01,5.399030e-01,2.937037e+01,5.214862e-01,9.329412e-01,4.289588e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256706840000e+08,3.256707910000e+08,3.163551e+01,5.437453e-01,2.924299e+01,5.227801e-01,9.243723e-01,4.544485e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256707910000e+08,3.256708980000e+08,3.240187e+01,5.502920e-01,2.992523e+01,5.288432e-01,9.235650e-01,4.512351e-03,2.100000e+01,0.000000e+00,9.660000e+02,24376900004
3.256711090000e+08,3.256712200000e+08,3.200901e+01,5.370004e-01,2.972973e+01,5.175282e-01,9.287926e-01,4.314439e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256712200000e+08,3.256713280000e+08,3.138889e+01,5.391084e-01,2.925926e+01,5.204989e-01,9.321534e-01,4.319245e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256713280000e+08,3.256714350000e+08,3.172897e+01,5.445479e-01,2.947663e+01,5.248643e-01,9.290133e-01,4.407372e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256714350000e+08,3.256715420000e+08,3.159813e+01,5.434240e-01,2.947663e+01,5.248643e-01,9.328601e-01,4.304038e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256715420000e+08,3.256716500000e+08,3.174074e+01,5.421215e-01,2.950000e+01,5.226358e-01,9.294049e-01,4.374912e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256716500000e+08,3.256717570000e+08,3.280374e+01,5.536940e-01,3.046729e+01,5.336113e-01,9.287750e-01,4.341282e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256717570000e+08,3.256718650000e+08,3.143518e+01,5.395058e-01,2.911111e+01,5.191795e-01,9.260678e-01,4.490745e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256718650000e+08,3.256719720000e+08,3.232710e+01,5.496567e-01,2.999065e+01,5.294209e-01,9.277248e-01,4.402800e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256719720000e+08,3.256720790000e+08,3.244860e+01,5.506886e-01,3.028037e+01,5.319719e-01,9.331797e-01,4.237863e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256720790000e+08,3.256721870000e+08,3.188889e+01,5.433852e-01,2.960185e+01,5.235372e-01,9.282811e-01,4.396682e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256721870000e+08,3.256722940000e+08,3.193458e+01,5.463095e-01,2.982243e+01,5.279340e-01,9.338601e-01,4.251578e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376900005
3.256725080000e+08,3.256726160000e+08,3.199074e+01,5.442523e-01,2.980556e+01,5.253355e-01,9.316932e-01,4.291849e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256726160000e+08,3.256727240000e+08,3.135185e+01,5.387902e-01,2.902778e+01,5.184358e-01,9.258713e-01,4.502204e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256727240000e+08,3.256728310000e+08,3.246729e+01,5.508472e-01,3.025234e+01,5.317256e-01,9.317789e-01,4.277607e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256728310000e+08,3.256729380000e+08,3.215888e+01,5.482246e-01,2.983178e+01,5.280167e-01,9.276373e-01,4.416762e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256729380000e+08,3.256730460000e+08,3.175926e+01,5.422797e-01,2.956482e+01,5.232096e-01,9.309038e-01,4.330444e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256730460000e+08,3.256731530000e+08,3.205608e+01,5.473477e-01,2.967290e+01,5.266088e-01,9.256560e-01,4.479204e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256731530000e+08,3.256732600000e+08,3.155140e+01,5.430220e-01,2.916822e+01,5.221113e-01,9.244668e-01,4.547925e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256732600000e+08,3.256733680000e+08,3.246296e+01,5.482545e-01,3.026852e+01,5.293998e-01,9.324016e-01,4.239980e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256733680000e+08,3.256734750000e+08,3.171963e+01,5.444677e-01,2.954206e+01,5.254465e-01,9.313495e-01,4.340326e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256734750000e+08,3.256735830000e+08,3.230556e+01,5.469237e-01,2.987963e+01,5.259879e-01,9.249068e-01,4.461682e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256735830000e+08,3.256736900000e+08,3.227103e+01,5.491797e-01,2.991589e+01,5.287606e-01,9.270200e-01,4.426376e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376900006
3.256739100000e+08,3.256740120000e+08,3.232353e+01,5.629364e-01,2.996078e+01,5.419716e-01,9.269032e-01,4.533220e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256740120000e+08,3.256741190000e+08,3.210280e+01,5.477465e-01,2.949533e+01,5.250307e-01,9.187773e-01,4.661015e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256741190000e+08,3.256742270000e+08,3.111111e+01,5.367177e-01,2.875000e+01,5.159493e-01,9.241071e-01,4.568693e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256742270000e+08,3.256743340000e+08,3.236449e+01,5.499744e-01,2.972897e+01,5.271061e-01,9.185677e-01,4.647588e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256743340000e+08,3.256744420000e+08,3.179630e+01,5.425957e-01,2.948148e+01,5.224717e-01,9.271986e-01,4.433596e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256744420000e+08,3.256745490000e+08,3.208411e+01,5.475870e-01,2.955140e+01,5.255296e-01,9.210603e-01,4.602087e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256745490000e+08,3.256746560000e+08,3.214019e+01,5.480653e-01,2.983178e+01,5.280167e-01,9.281768e-01,4.402827e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256746560000e+08,3.256747640000e+08,3.204630e+01,5.447247e-01,2.944444e+01,5.221434e-01,9.188096e-01,4.642633e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256747640000e+08,3.256748710000e+08,3.166355e+01,5.439863e-01,2.898131e+01,5.204358e-01,9.152893e-01,4.783840e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256748710000e+08,3.256749780000e+08,3.108411e+01,5.389858e-01,2.852337e+01,5.163075e-01,9.176188e-01,4.767429e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256749780000e+08,3.256750860000e+08,3.171296e+01,5.418842e-01,2.931482e+01,5.209928e-01,9.243796e-01,4.517669e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900007
3.256753090000e+08,3.256754080000e+08,3.111111e+01,5.605834e-01,2.878788e+01,5.392464e-01,9.253247e-01,4.736530e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256754080000e+08,3.256755150000e+08,3.224299e+01,5.489411e-01,2.971028e+01,5.269404e-01,9.214493e-01,4.580377e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256755150000e+08,3.256756230000e+08,3.126852e+01,5.380737e-01,2.894444e+01,5.176911e-01,9.256737e-01,4.513722e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256756230000e+08,3.256757300000e+08,3.183178e+01,5.454294e-01,2.926168e+01,5.229471e-01,9.192601e-01,4.668108e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256757300000e+08,3.256758370000e+08,3.206542e+01,5.474275e-01,2.965421e+01,5.264429e-01,9.248033e-01,4.502086e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256758370000e+08,3.256759450000e+08,3.253704e+01,5.488797e-01,3.011111e+01,5.280214e-01,9.254411e-01,4.431220e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900008
3.256766960000e+08,3.256768040000e+08,3.200926e+01,5.444098e-01,2.976852e+01,5.250090e-01,9.299971e-01,4.339595e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256768040000e+08,3.256769110000e+08,3.106542e+01,5.388237e-01,2.866355e+01,5.175748e-01,9.226835e-01,4.632675e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256769110000e+08,3.256770180000e+08,3.190654e+01,5.460696e-01,2.962617e+01,5.261940e-01,9.285296e-01,4.408891e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256770180000e+08,3.256771260000e+08,3.170370e+01,5.418051e-01,2.941667e+01,5.218971e-01,9.278622e-01,4.421365e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256771260000e+08,3.256772330000e+08,3.159813e+01,5.434240e-01,2.925234e+01,5.228636e-01,9.257616e-01,4.508596e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256772330000e+08,3.256773410000e+08,3.111111e+01,5.367177e-01,2.884259e+01,5.167795e-01,9.270833e-01,4.485421e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256773410000e+08,3.256774480000e+08,3.216822e+01,5.483043e-01,2.981308e+01,5.278512e-01,9.267868e-01,4.439962e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256774480000e+08,3.256775560000e+08,3.225000e+01,5.464532e-01,2.995370e+01,5.266395e-01,9.287970e-01,4.357454e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256775560000e+08,3.256776630000e+08,3.220561e+01,5.486228e-01,2.957009e+01,5.256957e-01,9.181660e-01,4.669495e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256776630000e+08,3.256777700000e+08,3.132710e+01,5.410884e-01,2.909346e+01,5.214418e-01,9.286993e-01,4.444599e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256777700000e+08,3.256778770000e+08,3.106542e+01,5.388237e-01,2.885981e+01,5.193437e-01,9.290012e-01,4.454542e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256778770000e+08,3.256779850000e+08,3.093518e+01,5.351980e-01,2.851852e+01,5.138680e-01,9.218796e-01,4.642811e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376900009
3.256795130000e+08,3.256795950000e+08,3.134146e+01,6.182337e-01,2.931707e+01,5.979342e-01,9.354085e-01,4.848660e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256795950000e+08,3.256797030000e+08,3.200000e+01,5.443311e-01,2.959259e+01,5.234553e-01,9.247685e-01,4.486725e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256797030000e+08,3.256798100000e+08,3.265421e+01,5.524305e-01,3.032710e+01,5.323822e-01,9.287350e-01,4.352339e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256798100000e+08,3.256799180000e+08,3.196296e+01,5.440159e-01,2.952778e+01,5.228818e-01,9.238123e-01,4.515429e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256799180000e+08,3.256800250000e+08,3.204673e+01,5.472679e-01,2.974766e+01,5.272718e-01,9.282590e-01,4.406915e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256800250000e+08,3.256801320000e+08,3.132710e+01,5.410884e-01,2.887850e+01,5.195119e-01,9.218377e-01,4.636325e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256801320000e+08,3.256802400000e+08,3.155556e+01,5.405378e-01,2.937963e+01,5.215684e-01,9.310446e-01,4.340299e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256802400000e+08,3.256803470000e+08,3.233645e+01,5.497361e-01,2.991589e+01,5.287606e-01,9.251445e-01,4.473821e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256803470000e+08,3.256804550000e+08,3.180556e+01,5.426747e-01,2.956482e+01,5.232096e-01,9.295487e-01,4.366335e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256804550000e+08,3.256805620000e+08,3.200935e+01,5.469486e-01,2.981308e+01,5.278512e-01,9.313869e-01,4.319548e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256805620000e+08,3.256806690000e+08,3.212149e+01,5.479059e-01,2.983178e+01,5.280167e-01,9.287169e-01,4.388794e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256806690000e+08,3.256807770000e+08,3.114815e+01,5.370370e-01,2.870370e+01,5.155337e-01,9.215220e-01,4.636591e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900011
3.256809160000e+08,3.256809910000e+08,3.121333e+01,6.451184e-01,2.876000e+01,6.192469e-01,9.214011e-01,5.562012e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256809910000e+08,3.256810990000e+08,3.095370e+01,5.353582e-01,2.888889e+01,5.171941e-01,9.332935e-01,4.315441e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256810990000e+08,3.256812060000e+08,3.244860e+01,5.506886e-01,3.017757e+01,5.310681e-01,9.300115e-01,4.329798e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256812060000e+08,3.256813130000e+08,3.183178e+01,5.454294e-01,2.941121e+01,5.242816e-01,9.239577e-01,4.541835e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256813130000e+08,3.256814210000e+08,3.187963e+01,5.433063e-01,2.984259e+01,5.256618e-01,9.361022e-01,4.168080e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256814210000e+08,3.256815280000e+08,3.125234e+01,5.404423e-01,2.911215e+01,5.216092e-01,9.315192e-01,4.367645e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256815280000e+08,3.256816360000e+08,3.199074e+01,5.442523e-01,2.961111e+01,5.236191e-01,9.256151e-01,4.464097e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256816360000e+08,3.256817430000e+08,3.177570e+01,5.449488e-01,2.936449e+01,5.238649e-01,9.241176e-01,4.541451e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256817430000e+08,3.256818500000e+08,3.162617e+01,5.436650e-01,2.940187e+01,5.241983e-01,9.296690e-01,4.395642e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256818500000e+08,3.256819580000e+08,3.281482e+01,5.512176e-01,3.014815e+01,5.283460e-01,9.187359e-01,4.589843e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256819580000e+08,3.256820650000e+08,3.145794e+01,5.422172e-01,2.890654e+01,5.197640e-01,9.188948e-01,4.705439e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256820650000e+08,3.256821730000e+08,3.176852e+01,5.423587e-01,2.948148e+01,5.224717e-01,9.280093e-01,4.412695e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376900012
3.256823160000e+08,3.256823870000e+08,3.128169e+01,6.637674e-01,2.890141e+01,6.380142e-01,9.239082e-01,5.626122e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256823870000e+08,3.256824950000e+08,3.120370e+01,5.375158e-01,2.881482e+01,5.165306e-01,9.234421e-01,4.580204e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256824950000e+08,3.256826020000e+08,3.168224e+01,5.441468e-01,2.937383e+01,5.239483e-01,9.271386e-01,4.463969e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256826020000e+08,3.256827090000e+08,3.200935e+01,5.469486e-01,2.944860e+01,5.246147e-01,9.200000e-01,4.635628e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256827090000e+08,3.256828170000e+08,3.247222e+01,5.483327e-01,2.978704e+01,5.251723e-01,9.173082e-01,4.650728e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256828170000e+08,3.256829240000e+08,3.292523e+01,5.547184e-01,3.046729e+01,5.336113e-01,9.253477e-01,4.428104e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256829240000e+08,3.256830310000e+08,3.198131e+01,5.467090e-01,2.964486e+01,5.263599e-01,9.269433e-01,4.448531e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256830310000e+08,3.256831390000e+08,3.146296e+01,5.397441e-01,2.925000e+01,5.204165e-01,9.296645e-01,4.386708e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256831390000e+08,3.256832460000e+08,3.256075e+01,5.516394e-01,3.021495e+01,5.313969e-01,9.279563e-01,4.380489e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256832460000e+08,3.256833540000e+08,3.146296e+01,5.397441e-01,2.904630e+01,5.186012e-01,9.231901e-01,4.568172e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256833540000e+08,3.256834610000e+08,3.162617e+01,5.436650e-01,2.922430e+01,5.226129e-01,9.240544e-01,4.553915e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256834610000e+08,3.256835680000e+08,3.223365e+01,5.488616e-01,2.982243e+01,5.279340e-01,9.251957e-01,4.479541e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376900013
3.256837170000e+08,3.256837830000e+08,3.166667e+01,6.926745e-01,2.936364e+01,6.670109e-01,9.272727e-01,5.680404e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256837830000e+08,3.256838900000e+08,3.236449e+01,5.499744e-01,3.006542e+01,5.300804e-01,9.289633e-01,4.365303e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256838900000e+08,3.256839980000e+08,3.111111e+01,5.367177e-01,2.890741e+01,5.173598e-01,9.291667e-01,4.425843e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256839980000e+08,3.256841050000e+08,3.189720e+01,5.459896e-01,2.954206e+01,5.254465e-01,9.261647e-01,4.476185e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256841050000e+08,3.256842130000e+08,3.105556e+01,5.362383e-01,2.864815e+01,5.150346e-01,9.224806e-01,4.617450e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256842130000e+08,3.256843200000e+08,3.165421e+01,5.439060e-01,2.921495e+01,5.225294e-01,9.229407e-01,4.582388e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256843200000e+08,3.256844270000e+08,3.198131e+01,5.467090e-01,2.952337e+01,5.252802e-01,9.231443e-01,4.553368e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376900014
3.256846100000e+08,3.256847490000e+08,3.212950e+01,4.807780e-01,2.932374e+01,4.593062e-01,9.126735e-01,4.224461e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256847490000e+08,3.256848570000e+08,3.099074e+01,5.356784e-01,2.853704e+01,5.140348e-01,9.208246e-01,4.667191e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256848570000e+08,3.256849640000e+08,3.232710e+01,5.496567e-01,2.947663e+01,5.248643e-01,9.118242e-01,4.821198e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256849640000e+08,3.256850720000e+08,3.172222e+01,5.419633e-01,2.950000e+01,5.226358e-01,9.299474e-01,4.360613e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256850720000e+08,3.256851790000e+08,3.206542e+01,5.474275e-01,2.978505e+01,5.276030e-01,9.288837e-01,4.387881e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
