#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.256654828116e+08,3.256667134195e+08,1.230607884824e+03,47629,42489,39397,5140,5140,0,47604,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.030000e+02,0.000000e+00,24376900001,0,11141120,0
2,3.256668920321e+08,3.256681091914e+08,1.217159324348e+03,47157,41870,38914,5287,5287,0,47133,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24376900002,0,11141120,0
3,3.256683050470e+08,3.256695040193e+08,1.198972232819e+03,47002,41818,38750,5184,5184,0,46978,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24376900003,0,11141120,0
4,3.256697034633e+08,3.256709020872e+08,1.198623985887e+03,46631,41385,38346,5246,5246,0,46608,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24376900004,0,11141120,0
5,3.256711078135e+08,3.256722977956e+08,1.189982096672e+03,46555,41323,38403,5232,5232,0,46534,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.700000e+01,0.000000e+00,24376900005,0,11141120,0
6,3.256725081493e+08,3.256736924728e+08,1.184323474705e+03,46316,41193,38236,5123,5123,0,46292,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24376900006,0,11141120,0
7,3.256739103868e+08,3.256750865753e+08,1.176188468933e+03,46152,40959,37779,5193,5193,0,46130,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.170000e+02,0.000000e+00,24376900007,0,11141120,0
8,3.256753105404e+08,3.256759487745e+08,6.382340013981e+02,26770,23823,21982,2947,2947,0,26757,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.090000e+02,0.000000e+00,24376900008,0,11141120,0
9,3.256766950329e+08,3.256779881110e+08,1.293078019202e+03,49848,44174,40920,5674,5674,0,49823,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.150000e+02,0.000000e+00,24376900009,0,11141120,0
10,3.256781066202e+08,3.256781073275e+08,7.072618007660e-01,3359,2984,2619,375,375,0,3358,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376900010,0,11141120,0
11,3.256795128463e+08,3.256807797098e+08,1.266863515377e+03,49121,43647,40482,5474,5474,0,49096,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376900011,0,11141120,0
12,3.256809146284e+08,3.256821750255e+08,1.260397119403e+03,48969,43392,40196,5577,5577,0,48945,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819258e+01,1.680000e+02,0.000000e+00,24376900012,0,11141120,0
13,3.256823158207e+08,3.256835701489e+08,1.254328168690e+03,48757,43380,40085,5377,5377,0,48734,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.220000e+02,0.000000e+00,24376900013,0,11141120,0
14,3.256837189686e+08,3.256844311070e+08,7.121383942366e+02,28960,25771,23869,3189,3189,0,28945,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376900014,0,11141120,0
15,3.256846090268e+08,3.256858232775e+08,1.214250783086e+03,47614,42169,38940,5445,5445,0,47589,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376900015,0,11141120,0
16,3.256860090692e+08,3.256872228009e+08,1.213731687367e+03,47517,42199,38907,5318,5318,0,47492,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24376900016,0,11141120,0
17,3.256874127313e+08,3.256886173280e+08,1.204596716762e+03,47362,41994,38693,5368,5368,0,47339,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24376900017,0,11141120,0
18,3.256888037017e+08,3.256897989840e+08,9.952822864056e+02,39525,35085,32384,4440,4440,0,39505,e,L,2017,4,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376900018,0,11141120,0
