#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.766140000000e+08,1.500000e+01,8.000000e+00,1.000000e+03,27435800001
3.766152000000e+08,1.500000e+01,8.000000e+00,1.000000e+03,27435800002
3.766164000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435800003
3.766164000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435800004
3.766176000000e+08,1.500000e+01,8.000000e+00,9.990000e+02,27435800005
3.766188000000e+08,1.500000e+01,8.000000e+00,9.990000e+02,27435900006
3.766188000000e+08,1.500000e+01,8.000000e+00,9.990000e+02,27435900007
3.766200000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900008
3.766212000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900009
3.766212000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900010
3.766224000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900011
3.766236000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900012
3.766236000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900013
3.766248000000e+08,1.500000e+01,7.000000e+00,1.000000e+03,27435900014
3.766260000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900015
3.766260000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900016
3.766272000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,27435900017
3.766284000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,27435900018
3.766296000000e+08,1.500000e+01,7.000000e+00,9.980000e+02,27435900019
3.766296000000e+08,1.500000e+01,7.000000e+00,9.980000e+02,27435900020
3.766308000000e+08,1.500000e+01,7.000000e+00,9.980000e+02,27435900021
3.766320000000e+08,1.500000e+01,7.000000e+00,9.980000e+02,27435900022
3.766320000000e+08,1.500000e+01,7.000000e+00,9.980000e+02,27435900023
3.766332000000e+08,1.500000e+01,7.000000e+00,9.980000e+02,27435900024
3.766344000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,27435900025
3.766344000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,27435900026
3.766356000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,27435900027
3.766368000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,27435900028
3.766368000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,27435900029
3.766380000000e+08,1.400000e+01,6.000000e+00,9.990000e+02,27435900030
3.766392000000e+08,1.400000e+01,6.000000e+00,9.990000e+02,27435900031
3.766392000000e+08,1.400000e+01,6.000000e+00,9.990000e+02,27435900032
3.766404000000e+08,1.400000e+01,6.000000e+00,1.000000e+03,27435900033
3.766416000000e+08,1.400000e+01,6.000000e+00,1.000000e+03,27435900034
3.766416000000e+08,1.400000e+01,6.000000e+00,1.000000e+03,27435900035
3.766428000000e+08,1.400000e+01,6.000000e+00,1.001000e+03,27435900036
3.766440000000e+08,1.400000e+01,7.000000e+00,1.001000e+03,27435900037
3.766452000000e+08,1.400000e+01,7.000000e+00,1.001000e+03,27435900038
3.766452000000e+08,1.400000e+01,7.000000e+00,1.001000e+03,27435900039
3.766464000000e+08,1.500000e+01,7.000000e+00,1.001000e+03,27435900040
3.766476000000e+08,1.500000e+01,8.000000e+00,1.001000e+03,27435900041
3.766476000000e+08,1.500000e+01,8.000000e+00,1.001000e+03,27435900042
3.766488000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,27435900043
3.766500000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,27435900044
3.766500000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,27435900045
3.766512000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,27435900046
3.766524000000e+08,1.600000e+01,1.500000e+01,1.003000e+03,27435900047
3.766524000000e+08,1.600000e+01,1.500000e+01,1.003000e+03,27435900048
3.766536000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,27435900049
3.766548000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,27435900050
3.766548000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,27435900051
3.766560000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,27435900052
3.766572000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,27435900053
3.766572000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,27435900054
3.766584000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,27435900055
3.766596000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,27435900056
3.766608000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,27435900057
3.766608000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,27435900058
3.766620000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,27435900059
3.766632000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,27435900060
3.766632000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,27435900061
3.766644000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,27435900062
3.766656000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27435900063
3.766656000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27435900064
3.766668000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27435900065
3.766680000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27435900066
3.766680000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27435900067
3.766692000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27435900068
3.766704000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,27435900069
3.766716000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,27435900070
3.766716000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,27435900071
3.766728000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,27435900072
3.766740000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,27435900073
3.766740000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,27435900074
3.766752000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,27435900075
3.766764000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27435900076
3.766764000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27435900077
3.766776000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27435900078
3.766788000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,27435900079
3.766800000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,27435900080
3.766800000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,27435900081
3.766812000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,27435900082
3.766824000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,27435900083
3.766824000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,27435900084
3.766836000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,27435900085
3.766848000000e+08,1.800000e+01,1.000000e+01,1.003000e+03,27435900086
3.766860000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,27435900087
3.766860000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,27435900088
3.766872000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,27435900089
3.766884000000e+08,1.800000e+01,1.000000e+01,1.003000e+03,27435900090
3.766884000000e+08,1.800000e+01,1.000000e+01,1.003000e+03,27435900091
3.766896000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900092
3.766908000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900093
3.766908000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900094
3.766920000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900095
3.766932000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900096
3.766944000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900097
3.766944000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,27435900098
3.766956000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,27435900099
3.766968000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,27435900100
3.766968000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,27435900101
3.766980000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,27435900102
3.766992000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,27435900103
3.766992000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,27435900104
3.767004000000e+08,1.700000e+01,8.000000e+00,1.003000e+03,27435900001
3.767016000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,27435900002
3.767028000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,27435900003
3.767028000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,27435900004
3.767040000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,27435900005
3.767052000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,27436000006
3.767052000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,27436000007
3.767064000000e+08,1.700000e+01,7.000000e+00,1.001000e+03,27436000008
3.767076000000e+08,1.700000e+01,6.000000e+00,1.001000e+03,27436000009
3.767076000000e+08,1.700000e+01,6.000000e+00,1.001000e+03,27436000010
3.767088000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,27436000011
3.767100000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,27436000012
3.767100000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,27436000013
3.767112000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,27436000014
3.767124000000e+08,1.600000e+01,6.000000e+00,1.000000e+03,27436000015
3.767136000000e+08,1.600000e+01,6.000000e+00,1.000000e+03,27436000016
3.767136000000e+08,1.600000e+01,6.000000e+00,1.000000e+03,27436000017
3.767148000000e+08,1.600000e+01,6.000000e+00,1.000000e+03,27436000018
3.767160000000e+08,1.600000e+01,5.000000e+00,9.990000e+02,27436000019
3.767160000000e+08,1.600000e+01,5.000000e+00,9.990000e+02,27436000020
3.767172000000e+08,1.600000e+01,5.000000e+00,9.990000e+02,27436000021
3.767184000000e+08,1.600000e+01,5.000000e+00,9.980000e+02,27436000022
3.767184000000e+08,1.600000e+01,5.000000e+00,9.980000e+02,27436000023
3.767196000000e+08,1.600000e+01,5.000000e+00,9.980000e+02,27436000024
3.767208000000e+08,1.600000e+01,4.000000e+00,9.980000e+02,27436000025
3.767208000000e+08,1.600000e+01,4.000000e+00,9.980000e+02,27436000026
3.767220000000e+08,1.600000e+01,4.000000e+00,9.970000e+02,27436000027
3.767232000000e+08,1.600000e+01,4.000000e+00,9.970000e+02,27436000028
3.767244000000e+08,1.600000e+01,4.000000e+00,9.970000e+02,27436000029
3.767244000000e+08,1.600000e+01,4.000000e+00,9.970000e+02,27436000030
3.767256000000e+08,1.600000e+01,4.000000e+00,9.970000e+02,27436000031
3.767268000000e+08,1.600000e+01,3.000000e+00,9.960000e+02,27436000032
3.767268000000e+08,1.600000e+01,3.000000e+00,9.960000e+02,27436000033
3.767280000000e+08,1.600000e+01,3.000000e+00,9.970000e+02,27436000034
3.767292000000e+08,1.500000e+01,3.000000e+00,9.960000e+02,27436000035
3.767292000000e+08,1.500000e+01,3.000000e+00,9.960000e+02,27436000036
3.767304000000e+08,1.500000e+01,3.000000e+00,9.960000e+02,27436000037
3.767316000000e+08,1.500000e+01,4.000000e+00,9.970000e+02,27436000038
3.767316000000e+08,1.500000e+01,4.000000e+00,9.970000e+02,27436000039
3.767328000000e+08,1.500000e+01,4.000000e+00,9.960000e+02,27436000040
3.767340000000e+08,1.500000e+01,4.000000e+00,9.960000e+02,27436000041
3.767340000000e+08,1.500000e+01,4.000000e+00,9.960000e+02,27436000042
3.767352000000e+08,1.500000e+01,4.000000e+00,9.960000e+02,27436000043
3.767364000000e+08,1.500000e+01,5.000000e+00,9.960000e+02,27436000044
3.767364000000e+08,1.500000e+01,5.000000e+00,9.960000e+02,27436000045
3.767376000000e+08,1.500000e+01,5.000000e+00,9.970000e+02,27436000046
3.767388000000e+08,1.500000e+01,5.000000e+00,9.980000e+02,27436000047
3.767400000000e+08,1.500000e+01,5.000000e+00,9.980000e+02,27436000048
3.767400000000e+08,1.500000e+01,5.000000e+00,9.980000e+02,27436000049
3.767412000000e+08,1.500000e+01,6.000000e+00,9.970000e+02,27436000050
3.767424000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27436000051
3.767424000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27436000052
3.767436000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27436000053
3.767448000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27436000054
3.767448000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27436000055
3.767460000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,27436000056
3.767472000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,27436000057
3.767472000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,27436000058
3.767484000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,27436000059
3.767496000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,27436000060
3.767496000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,27436000061
3.767508000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,27436000062
3.767520000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,27436000063
3.767520000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,27436000064
3.767532000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,27436000065
3.767544000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,27436000066
3.767544000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,27436000067
3.767556000000e+08,1.900000e+01,1.500000e+01,9.970000e+02,27436000068
3.767568000000e+08,1.900000e+01,1.500000e+01,9.970000e+02,27436000069
3.767568000000e+08,1.900000e+01,1.500000e+01,9.970000e+02,27436000070
3.767580000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,27436000071
3.767592000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,27436000072
3.767592000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,27436000073
3.767604000000e+08,1.700000e+01,9.000000e+00,9.970000e+02,27436000074
3.767616000000e+08,1.700000e+01,9.000000e+00,9.970000e+02,27436000075
3.767628000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27436000076
