#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.170108266766e+08,4.170126949750e+08,1.868298351884e+03,46241,41934,36880,4307,4307,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600003,0,1048576,512
4,4.170126994157e+08,4.170145739865e+08,1.874570792556e+03,46234,41935,36677,4299,4299,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600004,0,1048576,512
5,4.170145782097e+08,4.170164679835e+08,1.889773771405e+03,46219,41922,36705,4297,4297,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600005,0,1048576,512
6,4.170164717542e+08,4.170183629794e+08,1.891225183904e+03,46196,41770,36237,4426,4426,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600006,0,1048576,512
7,4.170183675155e+08,4.170202637846e+08,1.896269105673e+03,46198,42009,36496,4189,4189,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600007,0,1048576,512
8,4.170202678883e+08,4.170221629540e+08,1.895065720856e+03,46190,41967,36790,4223,4223,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600008,0,1048576,512
9,4.170221675749e+08,4.170240709788e+08,1.903403909743e+03,46176,41834,36494,4342,4342,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600009,0,1048576,512
10,4.170240753102e+08,4.170259689188e+08,1.893608597636e+03,46210,41791,36453,4419,4419,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600010,0,1048576,512
11,4.170259729778e+08,4.170278768422e+08,1.903864427447e+03,46185,41855,36771,4330,4330,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600011,0,1048576,512
12,4.170278808737e+08,4.170297699349e+08,1.889061129272e+03,46216,41880,36699,4336,4336,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600012,0,1048576,512
13,4.170297741005e+08,4.170316609179e+08,1.886817430139e+03,46215,41916,36662,4299,4299,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600013,0,1048576,512
14,4.170316649483e+08,4.170318439860e+08,1.790377116203e+02,4397,4015,3032,382,382,0,1,e,L,2020,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482600014,0,1048576,512
