#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.170108000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482600003
4.170126000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600004
4.170144000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600005
4.170162000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600006
4.170183000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600007
4.170201000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600008
4.170219000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482600009
4.170240000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600010
4.170258000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600011
4.170276000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600012
4.170297000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600013
4.170315000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600014
