#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.435350200000e+08,2.373000e+01,1.381000e+01,1.011000e+03,5629100001
5.435362200000e+08,2.374000e+01,1.369000e+01,1.011000e+03,5629100002
5.435374200000e+08,2.366000e+01,1.381000e+01,1.011000e+03,5629100003
5.435377200000e+08,2.360000e+01,1.388000e+01,1.011000e+03,5629100004
5.435389200000e+08,2.364000e+01,1.344000e+01,1.011000e+03,5629100005
5.435401200000e+08,2.345000e+01,1.294000e+01,1.010000e+03,5629100006
5.435413200000e+08,2.352000e+01,1.306000e+01,1.010000e+03,5629100007
5.435425200000e+08,2.340000e+01,1.269000e+01,1.010000e+03,5629100008
5.435437200000e+08,2.329000e+01,1.325000e+01,1.010000e+03,5629100009
5.435449200000e+08,2.338000e+01,1.356000e+01,1.010000e+03,5629100010
5.435461200000e+08,2.334000e+01,1.281000e+01,1.009000e+03,5629100011
5.435473200000e+08,2.331000e+01,1.275000e+01,1.009000e+03,5629100012
5.435485200000e+08,2.319000e+01,1.263000e+01,1.009000e+03,5629100013
5.435497200000e+08,2.321000e+01,1.263000e+01,1.009000e+03,5629100014
5.435509800000e+08,2.311000e+01,1.244000e+01,1.009000e+03,5629100015
5.435521800000e+08,2.309000e+01,1.269000e+01,1.009000e+03,5629100016
5.435533800000e+08,2.314000e+01,1.306000e+01,1.009000e+03,5629100017
5.435542800000e+08,2.311000e+01,1.325000e+01,1.009000e+03,5629100018
5.435554800000e+08,2.307000e+01,1.350000e+01,1.008000e+03,5629100019
5.435566800000e+08,2.303000e+01,1.344000e+01,1.009000e+03,5629100020
5.435578800000e+08,2.306000e+01,1.350000e+01,1.008000e+03,5629100021
5.435587800000e+08,2.311000e+01,1.344000e+01,1.008000e+03,5629100022
5.435599800000e+08,2.310000e+01,1.388000e+01,1.008000e+03,5629100023
5.435611800000e+08,2.321000e+01,1.425000e+01,1.008000e+03,5629100024
5.435620800000e+08,2.319000e+01,1.450000e+01,1.008000e+03,5629100025
5.435632800000e+08,2.315000e+01,1.513000e+01,1.008000e+03,5629100026
5.435644800000e+08,2.321000e+01,1.581000e+01,1.008000e+03,5629100027
5.435653800000e+08,2.329000e+01,1.650000e+01,1.007000e+03,5629100028
5.435665800000e+08,2.334000e+01,1.725000e+01,1.007000e+03,5629100029
5.435674800000e+08,2.350000e+01,1.719000e+01,1.007000e+03,5629100030
5.435686800000e+08,2.364000e+01,1.825000e+01,1.007000e+03,5629100031
5.435695800000e+08,2.369000e+01,1.850000e+01,1.007000e+03,5629100032
5.435704800000e+08,2.371000e+01,1.856000e+01,1.006000e+03,5629100033
5.435716800000e+08,2.375000e+01,1.844000e+01,1.006000e+03,5629100034
5.435725800000e+08,2.376000e+01,1.850000e+01,1.006000e+03,5629100035
5.435734800000e+08,2.384000e+01,1.844000e+01,1.006000e+03,5629100036
5.435743800000e+08,2.399000e+01,1.875000e+01,1.006000e+03,5629100037
5.435755800000e+08,2.391000e+01,1.925000e+01,1.005000e+03,5629100038
5.435765400000e+08,2.411000e+01,1.962000e+01,1.005000e+03,5629100039
5.435774400000e+08,2.420000e+01,1.994000e+01,1.005000e+03,5629100040
5.435783400000e+08,2.420000e+01,2.000000e+01,1.005000e+03,5629100041
5.435792400000e+08,2.429000e+01,2.044000e+01,1.005000e+03,5629100042
5.435801400000e+08,2.440000e+01,2.112000e+01,1.004000e+03,5629100043
5.435810400000e+08,2.458000e+01,2.225000e+01,1.004000e+03,5629100044
5.435816400000e+08,2.466000e+01,2.269000e+01,1.004000e+03,5629100045
5.435825400000e+08,2.470000e+01,2.325000e+01,1.003000e+03,5629100046
5.435834400000e+08,2.496000e+01,2.437000e+01,1.003000e+03,5629100047
5.435843400000e+08,2.499000e+01,2.375000e+01,1.003000e+03,5629100048
5.435849400000e+08,2.503000e+01,2.575000e+01,1.003000e+03,5629100049
5.435858400000e+08,2.521000e+01,3.106000e+01,1.003000e+03,5629100050
5.435864400000e+08,2.541000e+01,3.206000e+01,1.002000e+03,5629100051
5.435873400000e+08,2.557000e+01,2.987000e+01,1.002000e+03,5629100052
5.435879400000e+08,2.566000e+01,3.244000e+01,1.002000e+03,5629100053
5.435888400000e+08,2.574000e+01,3.075000e+01,1.002000e+03,5629100054
5.435894400000e+08,2.599000e+01,3.100000e+01,1.002000e+03,5629100055
5.435900400000e+08,2.597000e+01,2.900000e+01,1.002000e+03,5629100056
5.435906400000e+08,2.597000e+01,3.263000e+01,1.001000e+03,5629100057
5.435912400000e+08,2.621000e+01,3.044000e+01,1.001000e+03,5629100058
5.435921400000e+08,2.648000e+01,3.156000e+01,1.001000e+03,5629100059
5.435927400000e+08,2.665000e+01,3.112000e+01,1.001000e+03,5629100060
5.435933400000e+08,2.670000e+01,3.062000e+01,1.001000e+03,5629100061
5.435936400000e+08,2.677000e+01,3.062000e+01,1.001000e+03,5629100062
5.435942400000e+08,2.690000e+01,3.012000e+01,1.001000e+03,5629100063
5.435948400000e+08,2.713000e+01,2.906000e+01,1.001000e+03,5629100064
5.435954400000e+08,2.700000e+01,2.869000e+01,1.001000e+03,5629100065
5.435960400000e+08,2.713000e+01,2.750000e+01,1.001000e+03,5629100066
5.435963400000e+08,2.710000e+01,2.819000e+01,1.001000e+03,5629100067
5.435969400000e+08,2.703000e+01,2.675000e+01,1.001000e+03,5629100068
5.435975400000e+08,2.663000e+01,2.212000e+01,1.001000e+03,5629100069
5.435978400000e+08,2.642000e+01,2.225000e+01,1.001000e+03,5629100070
5.435984400000e+08,2.613000e+01,2.100000e+01,1.001000e+03,5629100071
5.435987400000e+08,2.610000e+01,2.094000e+01,1.001000e+03,5629100072
5.435993400000e+08,2.594000e+01,2.019000e+01,1.001000e+03,5629100073
5.435999400000e+08,2.585000e+01,1.969000e+01,1.001000e+03,5629100074
5.436002400000e+08,2.577000e+01,1.950000e+01,1.002000e+03,5629100075
5.436008400000e+08,2.571000e+01,1.906000e+01,1.001000e+03,5629100076
5.436011400000e+08,2.564000e+01,1.887000e+01,1.001000e+03,5629100077
5.436014400000e+08,2.555000e+01,1.869000e+01,1.001000e+03,5629100078
5.436020400000e+08,2.558000e+01,1.837000e+01,1.001000e+03,5629100079
5.436023400000e+08,2.552000e+01,1.819000e+01,1.001000e+03,5629100080
5.436029400000e+08,2.538000e+01,1.794000e+01,1.001000e+03,5629100081
5.436033000000e+08,2.524000e+01,1.775000e+01,1.001000e+03,5629100082
5.436039000000e+08,2.519000e+01,1.756000e+01,1.001000e+03,5629100083
5.436042000000e+08,2.510000e+01,1.756000e+01,1.001000e+03,5629100084
5.436048000000e+08,2.500000e+01,1.731000e+01,1.001000e+03,5629100085
5.436051000000e+08,2.488000e+01,1.725000e+01,1.001000e+03,5629100086
5.436054000000e+08,2.488000e+01,1.712000e+01,1.001000e+03,5629100087
5.436060000000e+08,2.471000e+01,1.700000e+01,1.001000e+03,5629100088
5.436063000000e+08,2.473000e+01,1.700000e+01,1.001000e+03,5629100089
5.436069000000e+08,2.471000e+01,1.694000e+01,1.001000e+03,5629100090
5.436072000000e+08,2.470000e+01,1.694000e+01,1.001000e+03,5629100091
5.436078000000e+08,2.459000e+01,1.681000e+01,1.001000e+03,5629100092
5.436081000000e+08,2.468000e+01,1.681000e+01,1.001000e+03,5629100093
5.436087000000e+08,2.449000e+01,1.681000e+01,1.001000e+03,5629100094
5.436090000000e+08,2.451000e+01,1.681000e+01,1.001000e+03,5629100095
5.436096000000e+08,2.453000e+01,1.675000e+01,1.001000e+03,5629100096
5.436099000000e+08,2.451000e+01,1.675000e+01,1.001000e+03,5629100097
5.436102000000e+08,2.458000e+01,1.669000e+01,1.001000e+03,5629100098
5.436108000000e+08,2.445000e+01,1.669000e+01,1.001000e+03,5629100099
5.436111000000e+08,2.435000e+01,1.669000e+01,1.001000e+03,5629100100
5.436117000000e+08,2.444000e+01,1.662000e+01,1.001000e+03,5629100101
5.436120000000e+08,2.430000e+01,1.662000e+01,1.001000e+03,5629100102
5.436126000000e+08,2.449000e+01,1.650000e+01,1.001000e+03,5629100103
5.436129000000e+08,2.432000e+01,1.656000e+01,1.001000e+03,5629100104
5.436135000000e+08,2.431000e+01,1.650000e+01,1.001000e+03,5629100105
5.436138000000e+08,2.443000e+01,1.644000e+01,1.001000e+03,5629100106
5.436144000000e+08,2.427000e+01,1.650000e+01,1.001000e+03,5629100107
5.436147000000e+08,2.429000e+01,1.644000e+01,1.001000e+03,5629100108
5.436153000000e+08,2.421000e+01,1.650000e+01,1.001000e+03,5629100109
5.436156000000e+08,2.432000e+01,1.644000e+01,1.001000e+03,5629100110
5.436162000000e+08,2.438000e+01,1.637000e+01,1.001000e+03,5629100111
5.436168000000e+08,2.431000e+01,1.631000e+01,1.001000e+03,5629100112
5.436171000000e+08,2.420000e+01,1.625000e+01,1.001000e+03,5629100113
5.436177000000e+08,2.423000e+01,1.612000e+01,1.001000e+03,5629100114
5.436180000000e+08,2.418000e+01,1.612000e+01,1.001000e+03,5629100115
5.436186000000e+08,2.403000e+01,1.612000e+01,1.001000e+03,5629100116
5.436189000000e+08,2.422000e+01,1.612000e+01,1.001000e+03,5629100117
5.436195000000e+08,2.416000e+01,1.612000e+01,1.001000e+03,5629100118
5.436198000000e+08,2.414000e+01,1.600000e+01,1.001000e+03,5629100119
5.436204000000e+08,2.413000e+01,1.594000e+01,1.001000e+03,5629100120
5.436207000000e+08,2.409000e+01,1.588000e+01,1.001000e+03,5629100121
5.436213000000e+08,2.415000e+01,1.588000e+01,1.002000e+03,5629100122
5.436213000000e+08,2.415000e+01,1.588000e+01,1.002000e+03,5629200001
5.436219000000e+08,2.403000e+01,1.569000e+01,1.002000e+03,5629200002
5.436222000000e+08,2.405000e+01,1.569000e+01,1.002000e+03,5629200003
5.436228000000e+08,2.398000e+01,1.563000e+01,1.002000e+03,5629200004
5.436234000000e+08,2.392000e+01,1.550000e+01,1.002000e+03,5629200005
5.436237000000e+08,2.391000e+01,1.550000e+01,1.002000e+03,5629200006
5.436240000000e+08,2.389000e+01,1.550000e+01,1.002000e+03,5629200007
5.436240000000e+08,2.389000e+01,1.550000e+01,1.002000e+03,5629200008
5.436240000000e+08,2.389000e+01,1.550000e+01,1.002000e+03,5629200010
5.436243000000e+08,2.391000e+01,1.538000e+01,1.002000e+03,5629200012
5.436246000000e+08,2.400000e+01,1.538000e+01,1.002000e+03,5629200013
5.436249000000e+08,2.402000e+01,1.531000e+01,1.002000e+03,5629200014
5.436255000000e+08,2.398000e+01,1.525000e+01,1.002000e+03,5629200015
5.436258000000e+08,2.395000e+01,1.525000e+01,1.002000e+03,5629200016
5.436264000000e+08,2.403000e+01,1.531000e+01,1.002000e+03,5629200017
5.436270000000e+08,2.404000e+01,1.538000e+01,1.002000e+03,5629200018
5.436273000000e+08,2.407000e+01,1.538000e+01,1.002000e+03,5629200019
5.436279000000e+08,2.400000e+01,1.550000e+01,1.002000e+03,5629200020
5.436282000000e+08,2.405000e+01,1.538000e+01,1.002000e+03,5629200021
5.436288000000e+08,2.404000e+01,1.544000e+01,1.002000e+03,5629200022
5.436291000000e+08,2.401000e+01,1.531000e+01,1.002000e+03,5629200023
5.436297600000e+08,2.390000e+01,1.519000e+01,1.002000e+03,5629200024
5.436300600000e+08,2.395000e+01,1.506000e+01,1.002000e+03,5629200025
5.436306600000e+08,2.390000e+01,1.506000e+01,1.002000e+03,5629200026
5.436309600000e+08,2.388000e+01,1.506000e+01,1.002000e+03,5629200027
5.436315600000e+08,2.395000e+01,1.500000e+01,1.002000e+03,5629200028
5.436318600000e+08,2.393000e+01,1.488000e+01,1.002000e+03,5629200029
5.436324600000e+08,2.382000e+01,1.469000e+01,1.002000e+03,5629200030
5.436327600000e+08,2.370000e+01,1.469000e+01,1.002000e+03,5629200031
5.436333600000e+08,2.379000e+01,1.450000e+01,1.002000e+03,5629200032
5.436336600000e+08,2.368000e+01,1.438000e+01,1.002000e+03,5629200033
5.436342600000e+08,2.362000e+01,1.431000e+01,1.002000e+03,5629200034
5.436345600000e+08,2.353000e+01,1.431000e+01,1.002000e+03,5629200035
5.436351600000e+08,2.373000e+01,1.413000e+01,1.002000e+03,5629200036
5.436357600000e+08,2.370000e+01,1.394000e+01,1.002000e+03,5629200037
5.436360600000e+08,2.363000e+01,1.388000e+01,1.002000e+03,5629200038
5.436366600000e+08,2.361000e+01,1.356000e+01,1.002000e+03,5629200039
5.436369600000e+08,2.355000e+01,1.350000e+01,1.002000e+03,5629200040
5.436375600000e+08,2.339000e+01,1.338000e+01,1.002000e+03,5629200041
5.436378600000e+08,2.340000e+01,1.331000e+01,1.002000e+03,5629200042
5.436384600000e+08,2.330000e+01,1.319000e+01,1.002000e+03,5629200043
5.436387600000e+08,2.342000e+01,1.319000e+01,1.002000e+03,5629200044
5.436390600000e+08,2.338000e+01,1.325000e+01,1.002000e+03,5629200045
5.436396600000e+08,2.340000e+01,1.325000e+01,1.002000e+03,5629200046
5.436399600000e+08,2.337000e+01,1.313000e+01,1.002000e+03,5629200047
5.436405600000e+08,2.326000e+01,1.313000e+01,1.002000e+03,5629200048
5.436411600000e+08,2.329000e+01,1.294000e+01,1.002000e+03,5629200049
5.436414600000e+08,2.322000e+01,1.300000e+01,1.002000e+03,5629200050
5.436420600000e+08,2.314000e+01,1.281000e+01,1.002000e+03,5629200051
5.436423600000e+08,2.317000e+01,1.288000e+01,1.002000e+03,5629200052
5.436429600000e+08,2.309000e+01,1.269000e+01,1.003000e+03,5629200053
5.436432600000e+08,2.316000e+01,1.281000e+01,1.003000e+03,5629200054
5.436438600000e+08,2.313000e+01,1.263000e+01,1.003000e+03,5629200055
5.436441600000e+08,2.301000e+01,1.244000e+01,1.003000e+03,5629200056
5.436447600000e+08,2.311000e+01,1.256000e+01,1.003000e+03,5629200057
5.436450600000e+08,2.295000e+01,1.244000e+01,1.003000e+03,5629200058
5.436456600000e+08,2.299000e+01,1.238000e+01,1.003000e+03,5629200059
5.436459600000e+08,2.293000e+01,1.244000e+01,1.003000e+03,5629200060
5.436465600000e+08,2.303000e+01,1.263000e+01,1.003000e+03,5629200061
5.436468600000e+08,2.309000e+01,1.263000e+01,1.003000e+03,5629200062
5.436474600000e+08,2.295000e+01,1.263000e+01,1.003000e+03,5629200063
5.436477600000e+08,2.290000e+01,1.256000e+01,1.003000e+03,5629200064
5.436483600000e+08,2.297000e+01,1.263000e+01,1.003000e+03,5629200065
5.436489600000e+08,2.291000e+01,1.263000e+01,1.003000e+03,5629200066
5.436492600000e+08,2.280000e+01,1.269000e+01,1.003000e+03,5629200067
5.436498600000e+08,2.294000e+01,1.281000e+01,1.003000e+03,5629200068
5.436501600000e+08,2.287000e+01,1.281000e+01,1.003000e+03,5629200069
5.436507600000e+08,2.292000e+01,1.294000e+01,1.003000e+03,5629200070
5.436510600000e+08,2.291000e+01,1.300000e+01,1.003000e+03,5629200071
5.436516600000e+08,2.296000e+01,1.306000e+01,1.003000e+03,5629200072
5.436522600000e+08,2.279000e+01,1.313000e+01,1.004000e+03,5629200073
5.436525600000e+08,2.282000e+01,1.319000e+01,1.004000e+03,5629200074
5.436531600000e+08,2.294000e+01,1.300000e+01,1.004000e+03,5629200075
5.436534600000e+08,2.288000e+01,1.288000e+01,1.004000e+03,5629200076
5.436540600000e+08,2.284000e+01,1.294000e+01,1.004000e+03,5629200077
5.436543600000e+08,2.286000e+01,1.288000e+01,1.004000e+03,5629200078
5.436549600000e+08,2.290000e+01,1.300000e+01,1.004000e+03,5629200079
5.436556200000e+08,2.277000e+01,1.319000e+01,1.004000e+03,5629200080
5.436559200000e+08,2.277000e+01,1.319000e+01,1.004000e+03,5629200081
5.436565200000e+08,2.276000e+01,1.319000e+01,1.004000e+03,5629200082
5.436568200000e+08,2.288000e+01,1.331000e+01,1.004000e+03,5629200083
5.436574200000e+08,2.277000e+01,1.331000e+01,1.004000e+03,5629200084
5.436580200000e+08,2.281000e+01,1.356000e+01,1.004000e+03,5629200085
5.436583200000e+08,2.278000e+01,1.338000e+01,1.004000e+03,5629200086
5.436589200000e+08,2.277000e+01,1.350000e+01,1.004000e+03,5629200087
5.436592200000e+08,2.287000e+01,1.369000e+01,1.004000e+03,5629200088
5.436598200000e+08,2.278000e+01,1.375000e+01,1.004000e+03,5629200089
5.436601200000e+08,2.286000e+01,1.381000e+01,1.004000e+03,5629200090
5.436607200000e+08,2.289000e+01,1.400000e+01,1.004000e+03,5629200091
5.436610200000e+08,2.288000e+01,1.406000e+01,1.004000e+03,5629200092
5.436616200000e+08,2.290000e+01,1.431000e+01,1.003000e+03,5629200093
5.436622200000e+08,2.295000e+01,1.444000e+01,1.003000e+03,5629200094
5.436625200000e+08,2.291000e+01,1.438000e+01,1.003000e+03,5629200095
5.436631200000e+08,2.299000e+01,1.456000e+01,1.003000e+03,5629200096
5.436634200000e+08,2.299000e+01,1.481000e+01,1.003000e+03,5629200097
5.436640200000e+08,2.289000e+01,1.488000e+01,1.003000e+03,5629200098
5.436643200000e+08,2.293000e+01,1.481000e+01,1.003000e+03,5629200099
5.436643200000e+08,2.293000e+01,1.481000e+01,1.003000e+03,5629200100
5.436649200000e+08,2.317000e+01,1.531000e+01,1.003000e+03,5629200101
5.436652200000e+08,2.305000e+01,1.538000e+01,1.003000e+03,5629200102
5.436658200000e+08,2.317000e+01,1.581000e+01,1.002000e+03,5629200103
5.436661200000e+08,2.320000e+01,1.594000e+01,1.002000e+03,5629200104
5.436667200000e+08,2.310000e+01,1.619000e+01,1.002000e+03,5629200105
5.436670200000e+08,2.327000e+01,1.637000e+01,1.002000e+03,5629200106
5.436676200000e+08,2.327000e+01,1.681000e+01,1.002000e+03,5629200107
5.436679200000e+08,2.320000e+01,1.706000e+01,1.002000e+03,5629200108
5.436685200000e+08,2.335000e+01,1.719000e+01,1.002000e+03,5629200109
5.436688200000e+08,2.327000e+01,1.756000e+01,1.002000e+03,5629200110
5.436694200000e+08,2.348000e+01,2.237000e+01,1.002000e+03,5629200111
5.436697200000e+08,2.343000e+01,2.344000e+01,1.002000e+03,5629200112
5.436700200000e+08,2.363000e+01,2.481000e+01,1.002000e+03,5629200113
5.436706200000e+08,2.367000e+01,2.544000e+01,1.001000e+03,5629200114
5.436709200000e+08,2.365000e+01,2.619000e+01,1.001000e+03,5629200115
5.436715200000e+08,2.386000e+01,2.787000e+01,1.001000e+03,5629200116
5.436718200000e+08,2.401000e+01,2.775000e+01,1.001000e+03,5629200117
5.436721200000e+08,2.408000e+01,2.869000e+01,1.001000e+03,5629200118
5.436727200000e+08,2.429000e+01,3.175000e+01,1.001000e+03,5629200119
5.436730200000e+08,2.429000e+01,2.750000e+01,1.001000e+03,5629200120
5.436733200000e+08,2.426000e+01,2.469000e+01,1.001000e+03,5629200121
5.436739200000e+08,2.434000e+01,2.694000e+01,1.001000e+03,5629200122
5.436742200000e+08,2.437000e+01,2.962000e+01,1.001000e+03,5629200123
5.436745200000e+08,2.452000e+01,2.944000e+01,1.001000e+03,5629200124
5.436748200000e+08,2.453000e+01,2.750000e+01,1.001000e+03,5629200125
5.436754200000e+08,2.456000e+01,2.394000e+01,1.001000e+03,5629200126
5.436757200000e+08,2.452000e+01,2.344000e+01,1.001000e+03,5629200127
5.436760200000e+08,2.456000e+01,2.425000e+01,1.001000e+03,5629200128
5.436763200000e+08,2.469000e+01,2.662000e+01,1.001000e+03,5629200129
5.436766200000e+08,2.469000e+01,2.931000e+01,1.001000e+03,5629200130
5.436769200000e+08,2.490000e+01,3.306000e+01,1.001000e+03,5629200131
5.436775200000e+08,2.506000e+01,2.969000e+01,1.001000e+03,5629200132
5.436778200000e+08,2.497000e+01,2.519000e+01,1.001000e+03,5629200133
5.436781200000e+08,2.489000e+01,2.800000e+01,1.001000e+03,5629200134
5.436784200000e+08,2.511000e+01,3.112000e+01,1.001000e+03,5629200135
5.436787200000e+08,2.515000e+01,2.975000e+01,1.001000e+03,5629200136
5.436790200000e+08,2.528000e+01,3.256000e+01,1.001000e+03,5629200137
5.436793200000e+08,2.555000e+01,3.613000e+01,1.001000e+03,5629200138
5.436796200000e+08,2.570000e+01,3.650000e+01,1.001000e+03,5629200139
5.436799200000e+08,2.585000e+01,3.631000e+01,1.001000e+03,5629200140
5.436802200000e+08,2.587000e+01,3.513000e+01,1.001000e+03,5629200141
5.436805200000e+08,2.602000e+01,3.575000e+01,1.001000e+03,5629200142
5.436808200000e+08,2.591000e+01,3.081000e+01,1.001000e+03,5629200143
5.436811200000e+08,2.579000e+01,2.644000e+01,1.001000e+03,5629200144
5.436814800000e+08,2.562000e+01,2.394000e+01,1.001000e+03,5629200145
5.436817800000e+08,2.550000e+01,2.256000e+01,1.001000e+03,5629200146
5.436820800000e+08,2.538000e+01,2.150000e+01,1.001000e+03,5629200147
5.436823800000e+08,2.533000e+01,2.106000e+01,1.001000e+03,5629200148
5.436826800000e+08,2.532000e+01,2.269000e+01,1.001000e+03,5629200149
5.436829800000e+08,2.529000e+01,2.312000e+01,1.001000e+03,5629200150
5.436832800000e+08,2.523000e+01,2.087000e+01,1.001000e+03,5629200151
5.436835800000e+08,2.516000e+01,1.975000e+01,1.001000e+03,5629200152
5.436838800000e+08,2.507000e+01,1.919000e+01,1.001000e+03,5629200153
5.436841800000e+08,2.501000e+01,1.862000e+01,1.001000e+03,5629200154
5.436844800000e+08,2.484000e+01,1.831000e+01,1.001000e+03,5629200155
5.436847800000e+08,2.485000e+01,1.819000e+01,1.001000e+03,5629200156
5.436847800000e+08,2.485000e+01,1.819000e+01,1.001000e+03,5629200157
5.436850800000e+08,2.478000e+01,1.794000e+01,1.001000e+03,5629200158
5.436853800000e+08,2.474000e+01,1.762000e+01,1.001000e+03,5629200159
5.436856800000e+08,2.457000e+01,1.756000e+01,1.001000e+03,5629200160
5.436859800000e+08,2.460000e+01,1.737000e+01,1.001000e+03,5629200161
5.436862800000e+08,2.460000e+01,1.719000e+01,1.001000e+03,5629200162
5.436865800000e+08,2.467000e+01,1.675000e+01,1.001000e+03,5629200163
5.436868800000e+08,2.452000e+01,1.612000e+01,1.001000e+03,5629200164
5.436871800000e+08,2.449000e+01,1.563000e+01,1.001000e+03,5629200165
5.436871800000e+08,2.449000e+01,1.563000e+01,1.001000e+03,5629200166
5.436874800000e+08,2.443000e+01,1.531000e+01,1.001000e+03,5629200167
5.436877800000e+08,2.441000e+01,1.494000e+01,1.001000e+03,5629200168
5.436880800000e+08,2.430000e+01,1.456000e+01,1.001000e+03,5629200169
5.436883800000e+08,2.428000e+01,1.419000e+01,1.001000e+03,5629200170
5.436886800000e+08,2.420000e+01,1.406000e+01,1.001000e+03,5629200171
5.436889800000e+08,2.417000e+01,1.394000e+01,1.001000e+03,5629200172
5.436892800000e+08,2.416000e+01,1.375000e+01,1.001000e+03,5629200173
5.436892800000e+08,2.416000e+01,1.375000e+01,1.001000e+03,5629200174
5.436895800000e+08,2.407000e+01,1.356000e+01,1.001000e+03,5629200175
5.436898800000e+08,2.410000e+01,1.344000e+01,1.001000e+03,5629200176
5.436901800000e+08,2.410000e+01,1.338000e+01,1.001000e+03,5629200177
5.436904800000e+08,2.405000e+01,1.331000e+01,1.002000e+03,5629200178
5.436907800000e+08,2.394000e+01,1.325000e+01,1.002000e+03,5629200179
5.436910800000e+08,2.397000e+01,1.331000e+01,1.002000e+03,5629200180
5.436913800000e+08,2.397000e+01,1.331000e+01,1.002000e+03,5629200181
5.436916800000e+08,2.385000e+01,1.325000e+01,1.002000e+03,5629200182
5.436919800000e+08,2.391000e+01,1.325000e+01,1.002000e+03,5629200183
5.436922800000e+08,2.383000e+01,1.306000e+01,1.002000e+03,5629200184
5.436922800000e+08,2.383000e+01,1.306000e+01,1.002000e+03,5629200185
5.436925800000e+08,2.383000e+01,1.319000e+01,1.002000e+03,5629200186
5.436928800000e+08,2.373000e+01,1.288000e+01,1.002000e+03,5629200187
5.436931800000e+08,2.375000e+01,1.281000e+01,1.002000e+03,5629200188
5.436934800000e+08,2.367000e+01,1.263000e+01,1.002000e+03,5629200189
5.436937800000e+08,2.368000e+01,1.256000e+01,1.002000e+03,5629200190
5.436940800000e+08,2.369000e+01,1.263000e+01,1.002000e+03,5629200191
5.436943800000e+08,2.355000e+01,1.244000e+01,1.002000e+03,5629200192
5.436946800000e+08,2.363000e+01,1.238000e+01,1.002000e+03,5629200193
5.436949800000e+08,2.356000e+01,1.225000e+01,1.002000e+03,5629200194
5.436952800000e+08,2.362000e+01,1.213000e+01,1.002000e+03,5629200195
5.436955800000e+08,2.352000e+01,1.213000e+01,1.002000e+03,5629200196
5.436958800000e+08,2.352000e+01,1.200000e+01,1.002000e+03,5629200197
5.436961800000e+08,2.356000e+01,1.200000e+01,1.002000e+03,5629200198
5.436964800000e+08,2.336000e+01,1.188000e+01,1.003000e+03,5629200199
5.436967800000e+08,2.336000e+01,1.169000e+01,1.003000e+03,5629200200
5.436970800000e+08,2.333000e+01,1.150000e+01,1.003000e+03,5629200201
5.436973800000e+08,2.339000e+01,1.150000e+01,1.003000e+03,5629200202
5.436976800000e+08,2.324000e+01,1.144000e+01,1.003000e+03,5629200203
5.436979800000e+08,2.335000e+01,1.138000e+01,1.003000e+03,5629200204
5.436982800000e+08,2.334000e+01,1.138000e+01,1.003000e+03,5629200205
5.436985800000e+08,2.328000e+01,1.131000e+01,1.003000e+03,5629200206
5.436988800000e+08,2.333000e+01,1.125000e+01,1.003000e+03,5629200207
5.436991800000e+08,2.331000e+01,1.125000e+01,1.003000e+03,5629200208
5.436994800000e+08,2.323000e+01,1.125000e+01,1.003000e+03,5629200209
5.436997800000e+08,2.326000e+01,1.138000e+01,1.003000e+03,5629200210
5.437000800000e+08,2.323000e+01,1.131000e+01,1.003000e+03,5629200211
5.437003800000e+08,2.320000e+01,1.119000e+01,1.003000e+03,5629200212
5.437009800000e+08,2.318000e+01,1.113000e+01,1.003000e+03,5629200213
5.437012800000e+08,2.318000e+01,1.119000e+01,1.003000e+03,5629200214
5.437015800000e+08,2.313000e+01,1.106000e+01,1.003000e+03,5629200215
5.437018800000e+08,2.313000e+01,1.113000e+01,1.003000e+03,5629200216
