#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770078521636e+08,3.770092659985e+08,1.413834947467e+03,3862,3757,2912,105,105,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300001,0,0,0
2,3.770092760965e+08,3.770105679870e+08,1.291890497148e+03,47386,46123,43369,1263,1263,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300002,0,0,0
3,3.770105714181e+08,3.770118379869e+08,1.266568802476e+03,47439,46252,43289,1187,1187,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300003,0,1048576,0
4,3.770118415140e+08,3.770131079826e+08,1.266468573153e+03,47442,46172,43290,1270,1270,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300004,0,1048576,0
5,3.770131114750e+08,3.770143729908e+08,1.261515808582e+03,47455,46123,43310,1332,1332,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300005,0,0,0
6,3.770143762849e+08,3.770156429688e+08,1.266683849871e+03,47457,46152,43370,1305,1305,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300006,0,0,0
7,3.770156488066e+08,3.770169009763e+08,1.252169699907e+03,47479,46102,43252,1377,1377,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300007,0,0,0
8,3.770169103607e+08,3.770181649971e+08,1.254636351228e+03,47491,46188,43352,1303,1303,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300008,0,0,0
9,3.770181752187e+08,3.770186629657e+08,4.877470865846e+02,18203,17715,16522,488,488,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300009,0,0,0
10,3.770186810685e+08,3.770199349961e+08,1.253927556396e+03,47485,46221,43474,1264,1264,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300010,0,0,0
11,3.770199432777e+08,3.770212019270e+08,1.258649263322e+03,47472,46174,43119,1298,1298,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300011,0,0,0
12,3.770212051750e+08,3.770224639235e+08,1.258748509765e+03,47116,45883,42968,1233,1233,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300012,0,0,0
13,3.770224735906e+08,3.770237399682e+08,1.266377620697e+03,47450,46175,43402,1275,1275,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300013,0,1048576,0
14,3.770237425040e+08,3.770249919997e+08,1.249495700359e+03,47492,46288,43463,1204,1204,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300014,0,1048576,0
15,3.770249943972e+08,3.770262479745e+08,1.253577321887e+03,47485,46159,43239,1326,1326,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300015,0,1048576,0
16,3.770262501513e+08,3.770275019939e+08,1.251842565656e+03,47463,46139,43251,1324,1324,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300016,0,0,0
17,3.770275047873e+08,3.770287679411e+08,1.263153778672e+03,47466,46189,43411,1277,1277,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300017,0,1048576,0
18,3.770287701203e+08,3.770300339732e+08,1.263852863967e+03,47449,46216,43339,1233,1233,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300018,0,1048576,0
19,3.770300367866e+08,3.770312939965e+08,1.257209854424e+03,47477,46184,43335,1293,1293,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300019,0,0,0
20,3.770312962572e+08,3.770325579271e+08,1.261669854224e+03,47448,46246,43290,1202,1202,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300020,0,1048576,0
21,3.770325608036e+08,3.770338209988e+08,1.260195187330e+03,47457,46144,43407,1313,1313,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300021,0,1048576,0
22,3.770338234703e+08,3.770350909958e+08,1.267525517523e+03,47444,46178,43451,1266,1266,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300022,0,1048576,0
23,3.770350934767e+08,3.770363539905e+08,1.260513813496e+03,47453,46213,43482,1240,1240,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300023,0,0,0
24,3.770363567565e+08,3.770376249881e+08,1.268231693387e+03,47423,46127,43315,1296,1296,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300024,0,0,0
25,3.770376279825e+08,3.770388949714e+08,1.266988871396e+03,47446,46172,43198,1274,1274,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300025,0,0,0
26,3.770388975024e+08,3.770401699800e+08,1.272477547705e+03,47423,46193,43442,1230,1230,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300026,0,1048576,0
27,3.770401728425e+08,3.770414359618e+08,1.263119245529e+03,47448,46181,43480,1267,1267,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300027,0,1048576,0
28,3.770414388021e+08,3.770427129980e+08,1.274195930183e+03,47452,46193,43451,1259,1259,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300028,0,1048576,0
29,3.770427151094e+08,3.770439769888e+08,1.261879400969e+03,47448,46221,43201,1227,1227,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300029,0,1048576,0
30,3.770439798091e+08,3.770452429789e+08,1.263169725299e+03,47464,46149,43434,1315,1315,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300030,0,1048576,0
31,3.770452451688e+08,3.770459979772e+08,7.528083952069e+02,28077,27303,25691,774,774,0,1,e,L,2018,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300031,0,1048576,0
1,3.770460022255e+08,3.770472629880e+08,1.260762528419e+03,47449,46148,43320,1301,1301,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300001,0,0,0
2,3.770472658155e+08,3.770485229877e+08,1.257172157109e+03,47471,46223,43398,1248,1248,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300002,0,0,0
3,3.770485255234e+08,3.770497689861e+08,1.243462652683e+03,47482,46263,43472,1219,1219,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436300003,0,1048576,0
4,3.770497718880e+08,3.770510339892e+08,1.262101279020e+03,47463,46197,43341,1266,1266,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400004,0,0,0
5,3.770510362956e+08,3.770522949932e+08,1.258697572947e+03,47472,46209,43437,1263,1263,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400005,0,0,0
6,3.770522971653e+08,3.770535609870e+08,1.263821738660e+03,47458,46142,43366,1316,1316,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400006,0,1048576,0
7,3.770535636801e+08,3.770548309759e+08,1.267295819402e+03,47434,46141,43176,1293,1293,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400007,0,1048576,0
8,3.770548339200e+08,3.770560839775e+08,1.250057432771e+03,47487,46241,43568,1246,1246,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400008,0,1048576,0
9,3.770560862231e+08,3.770573319593e+08,1.245736254036e+03,47490,46220,43416,1270,1270,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400009,0,0,0
10,3.770573345327e+08,3.770584299833e+08,1.095450567663e+03,41379,40202,37769,1177,1177,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400010,0,0,0
11,3.770585968464e+08,3.770598449923e+08,1.248145904958e+03,47489,46213,43538,1276,1276,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400011,0,0,0
12,3.770598472545e+08,3.770610989941e+08,1.251739547789e+03,47484,46238,43404,1246,1246,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400012,0,1048576,0
13,3.770611012886e+08,3.770623579786e+08,1.256689987361e+03,47476,46292,43496,1184,1184,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400013,0,1048576,0
14,3.770623601630e+08,3.770636149990e+08,1.254835940003e+03,47470,46245,43301,1225,1225,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400014,0,0,0
15,3.770636174660e+08,3.770648639950e+08,1.246529006600e+03,47472,46195,43464,1277,1277,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400015,0,0,0
17,3.770649205496e+08,3.770661749489e+08,1.254399279296e+03,47472,46234,43500,1238,1238,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400017,0,1048576,0
18,3.770661773986e+08,3.770674279889e+08,1.250590304196e+03,47475,46211,43395,1264,1264,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400018,0,0,0
19,3.770674306332e+08,3.770686819670e+08,1.251333759844e+03,47456,46225,43338,1231,1231,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400019,0,1048576,0
20,3.770686848969e+08,3.770699319833e+08,1.247086329043e+03,47495,46212,43400,1283,1283,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400020,0,1048576,0
21,3.770699342087e+08,3.770711889732e+08,1.254764542341e+03,47486,46206,43584,1280,1280,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400021,0,0,0
22,3.770711911812e+08,3.770724349876e+08,1.243806373775e+03,47496,46069,43187,1427,1427,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400022,0,0,0
23,3.770724375373e+08,3.770729819998e+08,5.444624921679e+02,20912,20347,19090,565,565,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400023,0,1048576,0
24,3.770736866139e+08,3.770749349675e+08,1.248353571713e+03,47498,46233,43450,1265,1265,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400024,0,0,0
25,3.770749372311e+08,3.770761879072e+08,1.250676145732e+03,47464,46215,43501,1249,1249,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400025,0,0,0
26,3.770761909411e+08,3.770774449864e+08,1.254045357466e+03,47458,46125,43367,1333,1333,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400026,0,0,0
27,3.770774478542e+08,3.770786899405e+08,1.242086336017e+03,47497,46040,43254,1457,1457,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400027,0,0,0
28,3.770786924869e+08,3.770798229842e+08,1.130497345746e+03,42709,41416,38747,1293,1293,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400028,0,0,0
29,3.770798322703e+08,3.770810739759e+08,1.241705609560e+03,47489,46038,43059,1451,1451,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400029,0,0,0
30,3.770810761939e+08,3.770823169961e+08,1.240802254558e+03,47498,46042,43264,1456,1456,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400030,0,1048576,0
31,3.770823196499e+08,3.770835629547e+08,1.243304829717e+03,47486,46100,43262,1386,1386,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400031,0,1048576,0
32,3.770835656700e+08,3.770848109999e+08,1.245329807401e+03,47505,46104,43331,1401,1401,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400032,0,1048576,0
33,3.770848132921e+08,3.770860109847e+08,1.197692650199e+03,45623,44359,41817,1264,1264,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400033,0,0,0
35,3.770860997422e+08,3.770873419162e+08,1.242174002528e+03,47478,46113,43275,1365,1365,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400035,0,0,0
36,3.770873450497e+08,3.770885949949e+08,1.249945196509e+03,47472,46245,43377,1227,1227,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400036,0,1048576,0
37,3.770885977833e+08,3.770898498977e+08,1.252114404082e+03,47490,46234,43491,1256,1256,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400037,0,1048576,0
38,3.770898523111e+08,3.770910989781e+08,1.246667051315e+03,47495,46211,43417,1284,1284,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400038,0,0,0
39,3.770911015832e+08,3.770917439982e+08,6.424149877429e+02,24187,23571,22010,616,616,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400039,0,1048576,0
40,3.770923618892e+08,3.770936049902e+08,1.243101028264e+03,47491,46239,43359,1252,1252,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400040,0,0,0
41,3.770936077870e+08,3.770948499834e+08,1.242196461141e+03,47503,46239,43311,1264,1264,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400041,0,1048576,0
42,3.770948526469e+08,3.770960869935e+08,1.234346626639e+03,47522,46244,43387,1278,1278,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400042,0,0,0
43,3.770960894065e+08,3.770973249932e+08,1.235586734891e+03,47478,46207,43368,1271,1271,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400043,0,1048576,0
44,3.770973281917e+08,3.770985729937e+08,1.244802022159e+03,47510,46174,43321,1336,1336,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400044,0,1048576,0
45,3.770985752731e+08,3.770998189511e+08,1.243677933156e+03,47479,46211,43335,1268,1268,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400045,0,1048576,0
46,3.770998219769e+08,3.771010599948e+08,1.238017873287e+03,47487,46197,43231,1290,1290,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400046,0,0,0
47,3.771010626776e+08,3.771021069704e+08,1.044292892933e+03,39709,38679,36398,1030,1030,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400047,0,1048576,0
48,3.771023113022e+08,3.771035439910e+08,1.232688838065e+03,47512,46282,43566,1230,1230,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400048,0,1048576,0
49,3.771035467321e+08,3.771047839924e+08,1.237260229290e+03,47487,46228,43505,1259,1259,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400049,0,1048576,0
51,3.771047970584e+08,3.771059719826e+08,1.174924155354e+03,44529,43349,40726,1180,1180,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400051,0,0,0
52,3.771059818757e+08,3.771072219914e+08,1.240115707815e+03,47519,46303,43404,1216,1216,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400052,0,0,0
53,3.771072241987e+08,3.771084529832e+08,1.228784506798e+03,47521,46270,43506,1251,1251,0,1,e,L,2018,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24436400053,0,1048576,0
