#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770073000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300001
3.770091000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436300002
3.770103000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436300003
3.770118000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300004
3.770130000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300005
3.770142000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300006
3.770154000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300007
3.770166000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300008
3.770181000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300009
3.770184000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300010
3.770199000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300011
3.770211000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300012
3.770223000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300013
3.770235000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300014
3.770247000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300015
3.770262000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300016
3.770274000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300017
3.770286000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436300018
3.770298000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436300019
3.770310000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24436300020
3.770325000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24436300021
3.770337000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300022
3.770349000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24436300023
3.770361000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24436300024
3.770376000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300025
3.770388000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300026
3.770400000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300027
3.770412000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300028
3.770427000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300029
3.770439000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300030
3.770451000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24436300031
3.770457000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436300001
3.770472000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436300002
3.770484000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436300003
3.770496000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436400004
3.770508000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436400005
3.770520000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436400006
3.770535000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436400007
3.770547000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24436400008
3.770559000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24436400009
3.770571000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24436400010
3.770583000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24436400011
3.770598000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24436400012
3.770610000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24436400013
3.770622000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24436400014
3.770634000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400015
3.770649000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400017
3.770661000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400018
3.770673000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400019
3.770685000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400020
3.770697000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400021
3.770709000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400022
3.770724000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400023
3.770736000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400024
3.770748000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400025
3.770760000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400026
3.770772000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400027
3.770784000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24436400028
3.770796000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24436400029
3.770808000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24436400030
3.770823000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24436400031
3.770835000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24436400032
3.770847000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24436400033
3.770859000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24436400035
3.770871000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24436400036
3.770883000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24436400037
3.770898000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24436400038
3.770910000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436400039
3.770922000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436400040
3.770934000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436400041
3.770946000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436400042
3.770958000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436400043
3.770973000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400044
3.770985000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400045
3.770994000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400046
3.771009000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400047
3.771021000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400048
3.771033000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400049
3.771045000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400051
3.771057000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400052
3.771072000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400053
