#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.092040200000e+08,1.890000e+01,1.050000e+01,1.005000e+03,31473600001
4.092261600000e+08,1.870000e+01,1.070000e+01,1.001000e+03,31473600007
4.092299400000e+08,1.870000e+01,1.010000e+01,1.000000e+03,31473600008
4.092331200000e+08,1.890000e+01,1.110000e+01,9.980000e+02,31473600009
4.092367800000e+08,1.920000e+01,1.250000e+01,9.970000e+02,31473600011
4.092400200000e+08,1.910000e+01,1.220000e+01,9.960000e+02,31473600013
4.092432600000e+08,1.900000e+01,1.210000e+01,9.950000e+02,31473600014
4.092465600000e+08,1.890000e+01,1.200000e+01,9.940000e+02,31473600015
4.092497400000e+08,1.900000e+01,1.260000e+01,9.920000e+02,31473600016
4.092530400000e+08,1.910000e+01,1.290000e+01,9.920000e+02,31473600017
4.092562200000e+08,1.910000e+01,1.260000e+01,9.910000e+02,31473600021
4.092595200000e+08,1.910000e+01,1.170000e+01,9.900000e+02,31473600022
4.092628200000e+08,1.910000e+01,1.160000e+01,9.890000e+02,31473600023
4.092661800000e+08,1.910000e+01,1.170000e+01,9.890000e+02,31473600024
4.092695400000e+08,1.910000e+01,1.180000e+01,9.890000e+02,31473600030
4.092729600000e+08,1.900000e+01,1.170000e+01,9.890000e+02,31473600031
4.092763800000e+08,1.890000e+01,1.160000e+01,9.900000e+02,31473700001
4.092797400000e+08,1.880000e+01,1.140000e+01,9.900000e+02,31473700008
4.092833400000e+08,1.870000e+01,1.110000e+01,9.890000e+02,31473700013
4.092867600000e+08,1.870000e+01,1.130000e+01,9.880000e+02,31473700018
4.092901200000e+08,1.870000e+01,1.140000e+01,9.870000e+02,31473700019
4.092934200000e+08,1.890000e+01,1.150000e+01,9.860000e+02,31473700020
4.092967200000e+08,1.900000e+01,1.130000e+01,9.850000e+02,31473700021
4.093000800000e+08,1.890000e+01,1.120000e+01,9.840000e+02,31473700022
4.093034400000e+08,1.890000e+01,1.140000e+01,9.830000e+02,31473700023
4.093066800000e+08,1.890000e+01,1.160000e+01,9.830000e+02,31473700024
4.093101000000e+08,1.890000e+01,1.190000e+01,9.830000e+02,31473700025
4.093135200000e+08,1.910000e+01,1.240000e+01,9.830000e+02,31473700026
4.093168800000e+08,1.910000e+01,1.250000e+01,9.830000e+02,31473700027
4.093203600000e+08,1.900000e+01,1.220000e+01,9.840000e+02,31473700028
4.093238400000e+08,1.910000e+01,1.480000e+01,9.840000e+02,31473700029
4.093273200000e+08,2.000000e+01,2.640000e+01,9.840000e+02,31473700030
4.093308600000e+08,1.990000e+01,1.440000e+01,9.840000e+02,31473700035
4.093343400000e+08,1.950000e+01,1.250000e+01,9.850000e+02,31473700037
4.093378200000e+08,1.920000e+01,1.170000e+01,9.850000e+02,31473700038
4.093413600000e+08,1.890000e+01,1.090000e+01,9.850000e+02,31473700039
4.093451400000e+08,1.880000e+01,1.090000e+01,9.850000e+02,31473700040
