#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092186237409e+08,4.092291931230e+08,1.056938212800e+04,46,44,35,2,2,0,1,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600001,8,0,0
7,4.092298196708e+08,4.092335875456e+08,3.767874837220e+03,42461,41713,34938,748,748,0,1,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600007,8,0,0
8,4.092335918304e+08,4.092367793758e+08,3.187545381308e+03,43611,42773,36012,838,838,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600008,8,0,0
9,4.092367843733e+08,4.092404524964e+08,3.668123054683e+03,42654,41890,35059,764,764,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600009,8,0,0
11,4.092404669625e+08,4.092436803255e+08,3.213362927914e+03,43573,42726,36008,847,847,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600011,8,0,0
13,4.092436942977e+08,4.092469292188e+08,3.234921058357e+03,43522,42664,35893,858,858,0,3,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600013,8,0,0
14,4.092469335579e+08,4.092501791598e+08,3.245601954758e+03,43505,42603,35906,902,902,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600014,8,0,0
15,4.092501832178e+08,4.092534172824e+08,3.234064569235e+03,43528,42643,35714,885,885,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600015,8,0,0
16,4.092534209490e+08,4.092566551702e+08,3.234221225917e+03,43530,42669,35863,861,861,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600016,8,0,0
17,4.092566587473e+08,4.092598910581e+08,3.232310807705e+03,43517,42601,35948,916,916,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600017,8,0,0
21,4.092599261608e+08,4.092631871614e+08,3.261000590146e+03,43474,42585,35624,889,889,0,3,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600021,8,0,0
22,4.092631907664e+08,4.092664860728e+08,3.295306459069e+03,43407,42516,35389,891,891,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600022,8,0,0
23,4.092664898894e+08,4.092698251094e+08,3.335220027983e+03,43326,42395,35547,931,931,0,3,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600023,8,0,0
24,4.092698286939e+08,4.092731840319e+08,3.355338059068e+03,43278,42364,35365,914,914,0,3,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600024,8,0,0
30,4.092732386959e+08,4.092766019843e+08,3.363288356900e+03,43267,42341,35123,926,926,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600030,8,0,0
31,4.092766062412e+08,4.092800249856e+08,3.418744406641e+03,43157,42238,35291,919,919,0,2,e,R,2019,12,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473600031,8,0,0
1,4.092800292724e+08,4.092834398929e+08,3.410620456696e+03,43161,42191,35125,970,970,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700001,8,0,0
8,4.092835045507e+08,4.092869668900e+08,3.462339341819e+03,43066,42126,34966,940,940,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700008,8,0,0
13,4.092870114016e+08,4.092903997811e+08,3.388379503727e+03,43208,42321,35123,887,887,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700013,8,0,0
18,4.092904445270e+08,4.092937477960e+08,3.303268978179e+03,43383,42489,35326,894,894,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700018,8,0,0
19,4.092937526079e+08,4.092970995446e+08,3.346936667681e+03,43300,42364,35491,936,936,0,3,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700019,8,0,0
20,4.092971036927e+08,4.093004125131e+08,3.308820384622e+03,43379,42374,35204,1005,1005,0,1,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700020,8,0,0
21,4.093004163532e+08,4.093037466764e+08,3.330323283315e+03,43322,42358,35312,964,964,0,1,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700021,8,0,0
22,4.093037516521e+08,4.093071014915e+08,3.349839377761e+03,43280,42275,35188,1005,1005,0,3,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700022,8,0,0
23,4.093071061158e+08,4.093104396016e+08,3.333485766351e+03,43320,42300,35149,1020,1020,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700023,8,0,0
24,4.093104443285e+08,4.093137575519e+08,3.313223341584e+03,43365,42365,35276,1000,1000,0,3,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700024,8,0,0
25,4.093137617322e+08,4.093171673138e+08,3.405581660867e+03,43177,42171,34994,1006,1006,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700025,8,0,0
26,4.093171715661e+08,4.093205502032e+08,3.378637153208e+03,43233,42191,35207,1042,1042,0,1,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700026,8,0,0
27,4.093205549468e+08,4.093240292757e+08,3.474328887284e+03,43045,41991,35053,1054,1054,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700027,8,0,0
28,4.093240330749e+08,4.093274813817e+08,3.448306753099e+03,43097,41990,34903,1107,1107,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700028,8,0,0
29,4.093274856825e+08,4.093310193341e+08,3.533651540935e+03,42931,41939,34863,992,992,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700029,8,0,0
30,4.093310229274e+08,4.093345092927e+08,3.486365270913e+03,43019,42007,34771,1012,1012,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700030,8,0,0
35,4.093345537792e+08,4.093379591883e+08,3.405409046113e+03,43174,42081,34894,1093,1093,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700035,8,0,0
37,4.093379738100e+08,4.093414320853e+08,3.458275363326e+03,43080,42087,34941,993,993,0,2,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700037,8,0,0
38,4.093414359622e+08,4.093450229418e+08,3.586979601085e+03,42822,41894,34611,928,928,0,3,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700038,8,0,0
39,4.093450269704e+08,4.093487937309e+08,3.766760495484e+03,42459,41438,34230,1021,1021,0,4,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700039,8,0,0
40,4.093487990123e+08,4.093527647668e+08,3.965754580498e+03,42062,41042,33662,1020,1020,0,3,e,R,2019,12,21,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31473700040,8,0,0
