#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245980941484e+08,3.246009009852e+08,2.806836796701e+03,44403,43229,36869,1174,1174,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600001,0,8388608,0
2,3.246009113686e+08,3.246037088166e+08,2.797448031127e+03,44412,43248,36830,1164,1164,0,10,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600002,0,8388608,0
3,3.246037200379e+08,3.246065309756e+08,2.810937723696e+03,44391,43279,37147,1112,1112,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600003,0,8388608,0
4,3.246065410725e+08,3.246093448745e+08,2.803801917553e+03,44407,43188,37030,1219,1219,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700004,0,8388608,0
5,3.246093550569e+08,3.246121469669e+08,2.791910031796e+03,44431,43327,37336,1104,1104,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700005,0,8388608,0
6,3.246121570643e+08,3.246149489843e+08,2.791920060515e+03,44431,43227,36828,1204,1204,0,10,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700006,0,8388608,0
7,3.246149590783e+08,3.246177508232e+08,2.791744948864e+03,44424,43269,37241,1155,1155,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700007,0,8388608,0
8,3.246177660314e+08,3.246205419995e+08,2.775968125999e+03,44448,43269,37214,1179,1179,0,4,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700008,0,8388608,0
9,3.246205530203e+08,3.246233508453e+08,2.797824964762e+03,44387,43201,36990,1186,1186,0,3,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.991783e+00,9375700009,0,8388608,0
10,3.246233620223e+08,3.246261589373e+08,2.796915010929e+03,44397,43176,37071,1221,1221,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.859542e+00,9375700010,0,8388608,0
11,3.246261701453e+08,3.246289609837e+08,2.790838416696e+03,44418,43194,37146,1224,1224,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.834170e+00,9375700011,0,8388608,0
12,3.246289710633e+08,3.246317867530e+08,2.815689609051e+03,44357,43102,37106,1255,1255,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.933262e+00,9375700012,0,8388608,0
13,3.246317980126e+08,3.246346039747e+08,2.805962123632e+03,44369,43202,37015,1167,1167,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.711436e+00,9375700013,0,8388608,0
14,3.246346150176e+08,3.246374088929e+08,2.793875262260e+03,44410,43319,36920,1091,1091,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.628983e+00,9375700014,0,8388608,0
15,3.246374190835e+08,3.246402299945e+08,2.810911070943e+03,44364,43214,37048,1150,1150,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.778092e+00,9375700015,0,8388608,0
16,3.246402410088e+08,3.246430548946e+08,2.813885804594e+03,44365,43216,37107,1149,1149,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700016,0,8388608,0
17,3.246430650743e+08,3.246458349152e+08,2.769840900719e+03,44450,43280,37129,1170,1170,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700017,0,8388608,0
18,3.246458460883e+08,3.246485789943e+08,2.732906021297e+03,44515,43521,37451,994,994,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700018,0,8388608,0
20,3.246487880244e+08,3.246515559991e+08,2.767974664450e+03,44481,43266,37150,1215,1215,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700020,0,8388608,0
21,3.246515670170e+08,3.246543308735e+08,2.763856536686e+03,44479,43347,37049,1132,1132,0,7,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.936573e+00,9375700021,0,8388608,0
22,3.246543420741e+08,3.246570709701e+08,2.728895998955e+03,44555,43341,37017,1214,1214,0,10,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.874312e+00,9375700022,0,8388608,0
23,3.246570810712e+08,3.246598199908e+08,2.738919634163e+03,44542,43401,37094,1141,1141,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700023,0,8388608,0
24,3.246598300260e+08,3.246625709916e+08,2.740965588450e+03,44528,43455,37320,1073,1073,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998540e+00,9375700024,0,8388608,0
25,3.246625810223e+08,3.246653289607e+08,2.747938314080e+03,44516,43385,36966,1131,1131,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995619e+00,9375700025,0,8388608,0
26,3.246653391158e+08,3.246680929873e+08,2.753871531844e+03,44497,43402,37289,1095,1095,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.718970e+00,9375700026,0,8388608,0
27,3.246681040714e+08,3.246703769974e+08,2.272926064491e+03,36979,35927,30420,1052,1052,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.978814e+00,9375700027,0,8388608,0
28,3.246703940387e+08,3.246731319485e+08,2.737909888566e+03,44535,43394,37134,1141,1141,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.941008e+00,9375700028,0,8388608,0
29,3.246731430587e+08,3.246758979578e+08,2.754899072587e+03,44481,43307,36990,1174,1174,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.726448e+00,9375700029,0,8388608,0
30,3.246759090122e+08,3.246786379456e+08,2.728933444500e+03,44525,43367,37052,1158,1158,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.776927e+00,9375700030,0,8388608,0
31,3.246786490662e+08,3.246814039892e+08,2.754922949314e+03,44473,43310,37085,1163,1163,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.541733e+00,9375700031,0,8388608,0
32,3.246814150136e+08,3.246841489084e+08,2.733894823790e+03,44531,43426,37309,1105,1105,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700032,0,8388608,0
1,3.246841590284e+08,3.246868919696e+08,2.732941186070e+03,44513,43376,37088,1137,1137,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700001,0,8388608,0
2,3.246869030659e+08,3.246896359935e+08,2.732927543759e+03,44534,43401,37356,1133,1133,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700002,0,8388608,0
3,3.246896461489e+08,3.246923658272e+08,2.719678282619e+03,44553,43388,36958,1165,1165,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700003,0,8388608,0
4,3.246923760435e+08,3.246947269811e+08,2.350937580526e+03,45269,44212,38158,1057,1057,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800004,0,8388608,0
5,3.246947380184e+08,3.246960569671e+08,1.318948690891e+03,47355,46721,41778,634,634,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800005,0,8388608,0
6,3.246960700619e+08,3.246971559709e+08,1.085909020603e+03,47799,47034,41373,765,765,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800006,0,8388608,0
7,3.246971660375e+08,3.246980169986e+08,8.509610612988e+02,48225,44101,33139,4124,4124,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800007,0,8388608,0
8,3.246980280092e+08,3.246984719951e+08,4.439859020114e+02,49010,38163,13284,10847,10847,0,5,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800008,0,8388608,0
9,3.246984830230e+08,3.246987129837e+08,2.299607052207e+02,49329,35283,5569,14046,14046,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800009,0,8388608,0
10,3.246987240089e+08,3.246988729995e+08,1.489906939864e+02,49341,32480,2402,16861,16861,0,4,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800010,0,8388608,0
11,3.246988840093e+08,3.246989919989e+08,1.079895499945e+02,49677,30142,1606,19535,19535,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800011,0,8388608,0
12,3.246990020124e+08,3.246990859995e+08,8.398713076115e+01,49184,28574,1125,20610,20610,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800012,0,8388608,0
13,3.246990970101e+08,3.246991659996e+08,6.898949968815e+01,49165,26390,781,22775,22775,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800013,0,8388608,0
14,3.246991770101e+08,3.246992349993e+08,5.798917323351e+01,49549,25351,589,24198,24198,0,10,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800014,0,8388608,0
15,3.246992450089e+08,3.246992969952e+08,5.198633152246e+01,49541,25027,517,24514,24514,0,5,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800015,0,8388608,0
17,3.246993630141e+08,3.246994039998e+08,4.098566842079e+01,49830,22348,415,27482,27482,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800017,0,8388608,0
18,3.246994140088e+08,3.246994509993e+08,3.699051076174e+01,49767,22159,312,27608,27608,0,13,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800018,0,8388608,0
19,3.246994610093e+08,3.246994939996e+08,3.299029558897e+01,49151,21477,308,27674,27674,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800019,0,8388608,0
20,3.246995040090e+08,3.246995339979e+08,2.998886919022e+01,48930,20218,275,28712,28712,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800020,0,8388608,0
21,3.246995440087e+08,3.246995719999e+08,2.799123638868e+01,49064,19393,250,29671,29671,0,9,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800021,0,8388608,0
22,3.246995820125e+08,3.246996079999e+08,2.598746460676e+01,49552,18878,234,30674,30674,0,5,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800022,0,8388608,0
46,3.247002310088e+08,3.247002509999e+08,1.999113959074e+01,49020,16534,177,32486,32486,0,7,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800046,0,8388608,0
47,3.247002610088e+08,3.247002829998e+08,2.199104040861e+01,49793,17715,194,32078,32078,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800047,0,8388608,0
48,3.247002930090e+08,3.247003159989e+08,2.298984527588e+01,48021,18271,205,29750,29750,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800048,0,8388608,0
49,3.247003270093e+08,3.247003529997e+08,2.599042439461e+01,48942,19248,238,29694,29694,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800049,0,8388608,0
50,3.247003640088e+08,3.247003929994e+08,2.899053877592e+01,48429,20270,266,28159,28159,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800050,0,8388608,0
51,3.247004040111e+08,3.247004379991e+08,3.398805880547e+01,49712,22105,283,27607,27607,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800051,0,8388608,0
52,3.247004480088e+08,3.247004879999e+08,3.999111080170e+01,49666,23711,394,25955,25955,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800052,0,8388608,0
53,3.247004980099e+08,3.247005469995e+08,4.898963880539e+01,49609,24952,477,24657,24657,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800053,0,8388608,0
54,3.247005570092e+08,3.247006239991e+08,6.698991245031e+01,49697,27363,680,22334,22334,0,7,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800054,0,8388608,0
55,3.247006340090e+08,3.247007459982e+08,1.119892163873e+02,49531,29917,1491,19614,19614,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800055,0,8388608,0
56,3.247007570114e+08,3.247041109101e+08,3.353898692548e+03,41794,31405,13875,10389,10389,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800056,0,8388608,0
57,3.247051908354e+08,3.247075267485e+08,2.335913180947e+03,19,9,0,10,10,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.868841e+00,9375800057,16744447,16751615,16766438
59,3.247553970000e+08,3.247566418187e+08,1.244818717182e+03,213,95,6,118,118,0,9,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800059,16739326,16482559,0
