#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245980940000e+08,3.245981550000e+08,1.609836e+01,5.137193e-01,1.388525e+01,4.771027e-01,8.625255e-01,1.098857e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245981550000e+08,3.245982160000e+08,1.680328e+01,5.248463e-01,1.419672e+01,4.824242e-01,8.448781e-01,1.130763e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245982160000e+08,3.245982770000e+08,1.549180e+01,5.039484e-01,1.304918e+01,4.625160e-01,8.423281e-01,1.185501e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245982770000e+08,3.245983380000e+08,1.514754e+01,4.983175e-01,1.245902e+01,4.519360e-01,8.225108e-01,1.256958e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245983380000e+08,3.245983990000e+08,1.459016e+01,4.890634e-01,1.252459e+01,4.531238e-01,8.584270e-01,1.168549e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245983990000e+08,3.245984600000e+08,1.470492e+01,4.909829e-01,1.259016e+01,4.543084e-01,8.561873e-01,1.171620e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245984600000e+08,3.245985210000e+08,1.642623e+01,5.189243e-01,1.408197e+01,4.804705e-01,8.572854e-01,1.105002e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245985210000e+08,3.245985820000e+08,1.452459e+01,4.879632e-01,1.260656e+01,4.546041e-01,8.679458e-01,1.137380e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245985820000e+08,3.245986430000e+08,1.626229e+01,5.163284e-01,1.370492e+01,4.739945e-01,8.427419e-01,1.155841e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245986430000e+08,3.245987040000e+08,1.614754e+01,5.145034e-01,1.406557e+01,4.801908e-01,8.710660e-01,1.067803e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245987040000e+08,3.245987650000e+08,1.449180e+01,4.874121e-01,1.214754e+01,4.462511e-01,8.382353e-01,1.238508e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245987650000e+08,3.245988260000e+08,1.590164e+01,5.105709e-01,1.365574e+01,4.731433e-01,8.587629e-01,1.118215e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245988260000e+08,3.245988870000e+08,1.493443e+01,4.947996e-01,1.270492e+01,4.563741e-01,8.507135e-01,1.180709e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245988870000e+08,3.245989480000e+08,1.585246e+01,5.097807e-01,1.331148e+01,4.671412e-01,8.397105e-01,1.179788e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245989480000e+08,3.245990090000e+08,1.506557e+01,4.969674e-01,1.296721e+01,4.610610e-01,8.607182e-01,1.142142e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245990090000e+08,3.245990700000e+08,1.529508e+01,5.007385e-01,1.288525e+01,4.596015e-01,8.424437e-01,1.192745e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245990700000e+08,3.245991310000e+08,1.627869e+01,5.165886e-01,1.372131e+01,4.742779e-01,8.429003e-01,1.154785e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245991310000e+08,3.245991920000e+08,1.550820e+01,5.042149e-01,1.318033e+01,4.648343e-01,8.498943e-01,1.161276e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245991920000e+08,3.245992530000e+08,1.554098e+01,5.047477e-01,1.308197e+01,4.630966e-01,8.417721e-01,1.185317e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245992530000e+08,3.245993140000e+08,1.580328e+01,5.089893e-01,1.368852e+01,4.737109e-01,8.661826e-01,1.096535e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245993140000e+08,3.245993750000e+08,1.470492e+01,4.909829e-01,1.226229e+01,4.483539e-01,8.338907e-01,1.242668e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245993750000e+08,3.245994360000e+08,1.526229e+01,5.002015e-01,1.313115e+01,4.639663e-01,8.603652e-01,1.135961e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245994360000e+08,3.245994970000e+08,1.500000e+01,4.958847e-01,1.254098e+01,4.534202e-01,8.360656e-01,1.223896e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245994970000e+08,3.245995580000e+08,1.608197e+01,5.134577e-01,1.375410e+01,4.748442e-01,8.552498e-01,1.123367e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245995580000e+08,3.245996190000e+08,1.508197e+01,4.972377e-01,1.300000e+01,4.616435e-01,8.619565e-01,1.137252e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245996190000e+08,3.245996800000e+08,1.529508e+01,5.007385e-01,1.283607e+01,4.587236e-01,8.392283e-01,1.202553e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245996800000e+08,3.245997410000e+08,1.583607e+01,5.095171e-01,1.352459e+01,4.708658e-01,8.540373e-01,1.135980e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245997410000e+08,3.245998020000e+08,1.527869e+01,5.004701e-01,1.329508e+01,4.668535e-01,8.701717e-01,1.100980e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245998020000e+08,3.245998630000e+08,1.547541e+01,5.036817e-01,1.354098e+01,4.711511e-01,8.750000e-01,1.076398e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245998630000e+08,3.245999240000e+08,1.608197e+01,5.134577e-01,1.367213e+01,4.734272e-01,8.501529e-01,1.139563e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245999240000e+08,3.245999850000e+08,1.573771e+01,5.079322e-01,1.370492e+01,4.739945e-01,8.708333e-01,1.082448e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.245999850000e+08,3.246000460000e+08,1.437705e+01,4.854785e-01,1.240984e+01,4.510432e-01,8.631699e-01,1.160484e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246000460000e+08,3.246001070000e+08,1.414754e+01,4.815879e-01,1.209836e+01,4.453468e-01,8.551564e-01,1.198028e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246001070000e+08,3.246001680000e+08,1.488525e+01,4.939842e-01,1.275410e+01,4.572566e-01,8.568282e-01,1.162339e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246001680000e+08,3.246002290000e+08,1.563934e+01,5.063425e-01,1.318033e+01,4.648343e-01,8.427673e-01,1.178558e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246002290000e+08,3.246002900000e+08,1.509836e+01,4.975079e-01,1.309836e+01,4.633867e-01,8.675353e-01,1.117027e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246002900000e+08,3.246003510000e+08,1.573771e+01,5.079322e-01,1.336066e+01,4.680034e-01,8.489583e-01,1.155729e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246003510000e+08,3.246004120000e+08,1.554098e+01,5.047477e-01,1.318033e+01,4.648343e-01,8.481013e-01,1.165727e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246004120000e+08,3.246004730000e+08,1.547541e+01,5.036817e-01,1.329508e+01,4.668535e-01,8.591102e-01,1.132344e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246004730000e+08,3.246005340000e+08,1.498361e+01,4.956137e-01,1.240984e+01,4.510432e-01,8.282276e-01,1.247609e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246005340000e+08,3.246005950000e+08,1.531148e+01,5.010068e-01,1.293443e+01,4.604778e-01,8.447537e-01,1.184956e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246005950000e+08,3.246006560000e+08,1.544262e+01,5.031478e-01,1.308197e+01,4.630966e-01,8.471338e-01,1.172482e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246006560000e+08,3.246007170000e+08,1.496721e+01,4.953424e-01,1.298361e+01,4.613524e-01,8.674699e-01,1.122145e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246007170000e+08,3.246007780000e+08,1.568852e+01,5.071380e-01,1.355738e+01,4.714362e-01,8.641588e-01,1.107533e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246007780000e+08,3.246008390000e+08,1.483607e+01,4.931675e-01,1.268852e+01,4.560796e-01,8.552486e-01,1.169589e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246008390000e+08,3.246009000000e+08,1.550820e+01,5.042149e-01,1.336066e+01,4.680034e-01,8.615222e-01,1.122995e-02,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246009110000e+08,3.246009720000e+08,1.491803e+01,4.945280e-01,1.275410e+01,4.572566e-01,8.549451e-01,1.167386e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246009720000e+08,3.246010330000e+08,1.573771e+01,5.079322e-01,1.359016e+01,4.720059e-01,8.635417e-01,1.107914e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246010330000e+08,3.246010940000e+08,1.549180e+01,5.039484e-01,1.326229e+01,4.662775e-01,8.560846e-01,1.141816e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246010940000e+08,3.246011550000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,8.480084e-01,1.162347e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246011550000e+08,3.246012160000e+08,1.572131e+01,5.076677e-01,1.357377e+01,4.717211e-01,8.633994e-01,1.108978e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246012160000e+08,3.246012770000e+08,1.583607e+01,5.095171e-01,1.327869e+01,4.665655e-01,8.385093e-01,1.183966e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246012770000e+08,3.246013380000e+08,1.575410e+01,5.081967e-01,1.332787e+01,4.674288e-01,8.459938e-01,1.164370e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246013380000e+08,3.246013990000e+08,1.595082e+01,5.113598e-01,1.375410e+01,4.748442e-01,8.622816e-01,1.104750e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246013990000e+08,3.246014600000e+08,1.598361e+01,5.118851e-01,1.373771e+01,4.745611e-01,8.594872e-01,1.112949e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246014600000e+08,3.246015210000e+08,1.563934e+01,5.063425e-01,1.386885e+01,4.768210e-01,8.867925e-01,1.025828e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246015210000e+08,3.246015820000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,8.555211e-01,1.129420e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246015820000e+08,3.246016430000e+08,1.521311e+01,4.993950e-01,1.306557e+01,4.628063e-01,8.588362e-01,1.142991e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246016430000e+08,3.246017040000e+08,1.636065e+01,5.178875e-01,1.378689e+01,4.754098e-01,8.426853e-01,1.152529e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246017040000e+08,3.246017650000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,8.525105e-01,1.146837e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246017650000e+08,3.246018260000e+08,1.534426e+01,5.015429e-01,1.316393e+01,4.645452e-01,8.579060e-01,1.141221e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246018260000e+08,3.246018870000e+08,1.490164e+01,4.942562e-01,1.254098e+01,4.534202e-01,8.415841e-01,1.211061e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246018870000e+08,3.246019480000e+08,1.595082e+01,5.113598e-01,1.363934e+01,4.728592e-01,8.550873e-01,1.128501e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246019480000e+08,3.246020090000e+08,1.526229e+01,5.002015e-01,1.293443e+01,4.604778e-01,8.474758e-01,1.178306e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246020090000e+08,3.246020700000e+08,1.496721e+01,4.953424e-01,1.260656e+01,4.546041e-01,8.422782e-01,1.206253e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246020700000e+08,3.246021310000e+08,1.586885e+01,5.100442e-01,1.329508e+01,4.668535e-01,8.378099e-01,1.184806e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246021310000e+08,3.246021920000e+08,1.545902e+01,5.034149e-01,1.268852e+01,4.560796e-01,8.207847e-01,1.248953e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246021920000e+08,3.246022530000e+08,1.575410e+01,5.081967e-01,1.314754e+01,4.642558e-01,8.345473e-01,1.198673e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246022530000e+08,3.246023140000e+08,1.470492e+01,4.909829e-01,1.239344e+01,4.507452e-01,8.428094e-01,1.215295e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246023140000e+08,3.246023750000e+08,1.539344e+01,5.023460e-01,1.304918e+01,4.625160e-01,8.477103e-01,1.172536e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246023750000e+08,3.246024360000e+08,1.527869e+01,5.004701e-01,1.306557e+01,4.628063e-01,8.551502e-01,1.152848e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246024360000e+08,3.246024970000e+08,1.424590e+01,4.832591e-01,1.195082e+01,4.426230e-01,8.388953e-01,1.247091e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246024970000e+08,3.246025580000e+08,1.583607e+01,5.095171e-01,1.363934e+01,4.728592e-01,8.612837e-01,1.112112e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246025580000e+08,3.246026190000e+08,1.534426e+01,5.015429e-01,1.298361e+01,4.613524e-01,8.461539e-01,1.179316e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246026190000e+08,3.246026800000e+08,1.526229e+01,5.002015e-01,1.318033e+01,4.648343e-01,8.635876e-01,1.124878e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246026800000e+08,3.246027410000e+08,1.614754e+01,5.145034e-01,1.345902e+01,4.697229e-01,8.335025e-01,1.186968e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246027410000e+08,3.246028020000e+08,1.649180e+01,5.199590e-01,1.408197e+01,4.804705e-01,8.538767e-01,1.113675e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246028020000e+08,3.246028630000e+08,1.550820e+01,5.042149e-01,1.309836e+01,4.633867e-01,8.446089e-01,1.177864e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246028630000e+08,3.246029240000e+08,1.565574e+01,5.066078e-01,1.318033e+01,4.648343e-01,8.418848e-01,1.180624e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246029240000e+08,3.246029850000e+08,1.477049e+01,4.920764e-01,1.272131e+01,4.566685e-01,8.612652e-01,1.151592e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246029850000e+08,3.246030460000e+08,1.550820e+01,5.042149e-01,1.345902e+01,4.697229e-01,8.678647e-01,1.101007e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246030460000e+08,3.246031070000e+08,1.498361e+01,4.956137e-01,1.260656e+01,4.546041e-01,8.413567e-01,1.208448e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246031070000e+08,3.246031680000e+08,1.439344e+01,4.857552e-01,1.232787e+01,4.495511e-01,8.564920e-01,1.183184e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246031680000e+08,3.246032290000e+08,1.485246e+01,4.934399e-01,1.239344e+01,4.507452e-01,8.344371e-01,1.234850e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246032290000e+08,3.246032900000e+08,1.508197e+01,4.972377e-01,1.278689e+01,4.578439e-01,8.478261e-01,1.184212e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246032900000e+08,3.246033510000e+08,1.524590e+01,4.999328e-01,1.309836e+01,4.633867e-01,8.591398e-01,1.140735e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246033510000e+08,3.246034120000e+08,1.516393e+01,4.985871e-01,1.298361e+01,4.613524e-01,8.562162e-01,1.153655e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246034120000e+08,3.246034730000e+08,1.565574e+01,5.066078e-01,1.326229e+01,4.662775e-01,8.471204e-01,1.164517e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246034730000e+08,3.246035340000e+08,1.536066e+01,5.018108e-01,1.332787e+01,4.674288e-01,8.676627e-01,1.106998e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246035340000e+08,3.246035950000e+08,1.521311e+01,4.993950e-01,1.295082e+01,4.607695e-01,8.512931e-01,1.167969e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246035950000e+08,3.246036560000e+08,1.593443e+01,5.110970e-01,1.365574e+01,4.731433e-01,8.569959e-01,1.122873e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246037200000e+08,3.246037810000e+08,1.495082e+01,4.950711e-01,1.316393e+01,4.645452e-01,8.804824e-01,1.074184e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246037810000e+08,3.246038420000e+08,1.527869e+01,5.004701e-01,1.326229e+01,4.662775e-01,8.680258e-01,1.108672e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246038420000e+08,3.246039030000e+08,1.516393e+01,4.985871e-01,1.309836e+01,4.633867e-01,8.637838e-01,1.127836e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246039030000e+08,3.246039640000e+08,1.591803e+01,5.108340e-01,1.336066e+01,4.680034e-01,8.393409e-01,1.178453e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246039640000e+08,3.246040250000e+08,1.488525e+01,4.939842e-01,1.290164e+01,4.598938e-01,8.667401e-01,1.127850e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246040250000e+08,3.246040860000e+08,1.432787e+01,4.846474e-01,1.229508e+01,4.489529e-01,8.581235e-01,1.180251e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246040860000e+08,3.246041470000e+08,1.593443e+01,5.110970e-01,1.380328e+01,4.756924e-01,8.662552e-01,1.091763e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246041470000e+08,3.246042080000e+08,1.624590e+01,5.160680e-01,1.406557e+01,4.801908e-01,8.657922e-01,1.082827e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246042080000e+08,3.246042690000e+08,1.527869e+01,5.004701e-01,1.313115e+01,4.639663e-01,8.594421e-01,1.138487e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246042690000e+08,3.246043300000e+08,1.609836e+01,5.137193e-01,1.380328e+01,4.756924e-01,8.574338e-01,1.115714e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246043300000e+08,3.246043910000e+08,1.575410e+01,5.081967e-01,1.349180e+01,4.702947e-01,8.563996e-01,1.131239e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246043910000e+08,3.246044520000e+08,1.514754e+01,4.983175e-01,1.295082e+01,4.607695e-01,8.549784e-01,1.158398e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246044520000e+08,3.246045130000e+08,1.450820e+01,4.876877e-01,1.234426e+01,4.498499e-01,8.508475e-01,1.197483e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246045130000e+08,3.246045740000e+08,1.559016e+01,5.055457e-01,1.340984e+01,4.688639e-01,8.601472e-01,1.124687e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246045740000e+08,3.246046350000e+08,1.559016e+01,5.055457e-01,1.326229e+01,4.662775e-01,8.506835e-01,1.155707e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246046350000e+08,3.246046960000e+08,1.521311e+01,4.993950e-01,1.293443e+01,4.604778e-01,8.502155e-01,1.171451e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246046960000e+08,3.246047580000e+08,1.593548e+01,5.069753e-01,1.374194e+01,4.707910e-01,8.623482e-01,1.096109e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246047580000e+08,3.246048190000e+08,1.477049e+01,4.920764e-01,1.255738e+01,4.537165e-01,8.501665e-01,1.189033e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246048190000e+08,3.246048800000e+08,1.580328e+01,5.089893e-01,1.347541e+01,4.700089e-01,8.526971e-01,1.141470e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246048800000e+08,3.246049410000e+08,1.514754e+01,4.983175e-01,1.260656e+01,4.546041e-01,8.322511e-01,1.229196e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246049410000e+08,3.246050020000e+08,1.590164e+01,5.105709e-01,1.360656e+01,4.722905e-01,8.556701e-01,1.128354e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246050020000e+08,3.246050630000e+08,1.483607e+01,4.931675e-01,1.262295e+01,4.548996e-01,8.508287e-01,1.184239e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246050630000e+08,3.246051240000e+08,1.445902e+01,4.868604e-01,1.237705e+01,4.504469e-01,8.560091e-01,1.182150e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246051240000e+08,3.246051850000e+08,1.606557e+01,5.131959e-01,1.347541e+01,4.700089e-01,8.387755e-01,1.174696e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246051850000e+08,3.246052460000e+08,1.519672e+01,4.991258e-01,1.291803e+01,4.601859e-01,8.500540e-01,1.172603e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246052460000e+08,3.246053070000e+08,1.586885e+01,5.100442e-01,1.375410e+01,4.748442e-01,8.667355e-01,1.092353e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246053070000e+08,3.246053680000e+08,1.440984e+01,4.860317e-01,1.211475e+01,4.456484e-01,8.407281e-01,1.234249e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246053680000e+08,3.246054290000e+08,1.519672e+01,4.991258e-01,1.290164e+01,4.598938e-01,8.489752e-01,1.176066e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246054290000e+08,3.246054900000e+08,1.537705e+01,5.020785e-01,1.288525e+01,4.596015e-01,8.379531e-01,1.203175e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246054900000e+08,3.246055510000e+08,1.503279e+01,4.964263e-01,1.309836e+01,4.633867e-01,8.713195e-01,1.105759e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246055510000e+08,3.246056120000e+08,1.524590e+01,4.999328e-01,1.327869e+01,4.665655e-01,8.709677e-01,1.099281e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246056120000e+08,3.246056730000e+08,1.577049e+01,5.084611e-01,1.354098e+01,4.711511e-01,8.586279e-01,1.123303e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246056730000e+08,3.246057340000e+08,1.527869e+01,5.004701e-01,1.304918e+01,4.625160e-01,8.540773e-01,1.156384e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246057340000e+08,3.246057950000e+08,1.511475e+01,4.977779e-01,1.308197e+01,4.630966e-01,8.655097e-01,1.123611e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246057950000e+08,3.246058560000e+08,1.547541e+01,5.036817e-01,1.314754e+01,4.642558e-01,8.495763e-01,1.163519e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246058560000e+08,3.246059170000e+08,1.659016e+01,5.215073e-01,1.416393e+01,4.818668e-01,8.537549e-01,1.110752e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246059170000e+08,3.246059780000e+08,1.440984e+01,4.860317e-01,1.239344e+01,4.507452e-01,8.600683e-01,1.170119e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246059780000e+08,3.246060390000e+08,1.596721e+01,5.116225e-01,1.408197e+01,4.804705e-01,8.819302e-01,1.033968e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246060390000e+08,3.246061000000e+08,1.590164e+01,5.105709e-01,1.363934e+01,4.728592e-01,8.577319e-01,1.121615e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246061000000e+08,3.246061610000e+08,1.596721e+01,5.116225e-01,1.401639e+01,4.793505e-01,8.778234e-01,1.049345e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246061610000e+08,3.246062220000e+08,1.642623e+01,5.189243e-01,1.437705e+01,4.854785e-01,8.752495e-01,1.043886e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246062220000e+08,3.246062830000e+08,1.519672e+01,4.991258e-01,1.314754e+01,4.642558e-01,8.651564e-01,1.121818e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246062830000e+08,3.246063440000e+08,1.447541e+01,4.871363e-01,1.245902e+01,4.519360e-01,8.607022e-01,1.165248e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246063440000e+08,3.246064050000e+08,1.634426e+01,5.176280e-01,1.418033e+01,4.821456e-01,8.676028e-01,1.073377e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246064050000e+08,3.246064660000e+08,1.559016e+01,5.055457e-01,1.334426e+01,4.677162e-01,8.559411e-01,1.138680e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246064660000e+08,3.246065270000e+08,1.440984e+01,4.860317e-01,1.239344e+01,4.507452e-01,8.600683e-01,1.170119e-02,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246065410000e+08,3.246066020000e+08,1.532787e+01,5.012749e-01,1.347541e+01,4.700089e-01,8.791444e-01,1.066001e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246066020000e+08,3.246066630000e+08,1.585246e+01,5.097807e-01,1.354098e+01,4.711511e-01,8.541882e-01,1.134906e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246066630000e+08,3.246067240000e+08,1.521311e+01,4.993950e-01,1.259016e+01,4.543084e-01,8.275862e-01,1.239991e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246067240000e+08,3.246067850000e+08,1.608197e+01,5.134577e-01,1.380328e+01,4.756924e-01,8.583078e-01,1.113422e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246067850000e+08,3.246068460000e+08,1.511475e+01,4.977779e-01,1.267213e+01,4.557849e-01,8.383948e-01,1.212234e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246068460000e+08,3.246069070000e+08,1.478689e+01,4.923494e-01,1.250820e+01,4.528271e-01,8.458980e-01,1.202153e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
