#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246016800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246045000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246073200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246101400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246129000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700005
3.246157200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700006
3.246184800000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246213000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246241200000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246268800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246297600000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375700011
3.246325200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700012
3.246353400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375700013
3.246382200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9375700014
3.246409200000e+08,1.900000e+01,1.900000e+01,1.010000e+03,9375700015
3.246438000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,9375700016
3.246466200000e+08,1.900000e+01,2.100000e+01,1.009000e+03,9375700017
3.246493800000e+08,1.900000e+01,2.200000e+01,1.009000e+03,9375700018
3.246523200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9375700020
3.246550800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9375700021
3.246578400000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375700022
3.246606000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,9375700023
3.246633600000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375700024
3.246661200000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375700025
3.246688800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9375700026
3.246716400000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9375700027
3.246739200000e+08,2.000000e+01,1.900000e+01,1.008000e+03,9375700028
3.246766800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9375700029
3.246794400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9375700030
3.246822000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9375700031
3.246849600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9375700032
3.246877200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246904800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246932400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246958800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246983400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246996000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.247006800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.247015800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.247020000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800009
3.247022400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800010
3.247024200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800011
3.247025400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800012
3.247026600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800013
3.247027200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800014
3.247027800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800015
3.247029000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800017
3.247029600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800018
3.247030200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800019
3.247030800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800020
3.247030800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800021
3.247031400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800022
3.247037400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800046
3.247038000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800047
3.247038000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800048
3.247038600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800049
3.247039200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800050
3.247039200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800051
3.247039800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800052
3.247040400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800053
3.247041000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800054
3.247041600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800055
3.247042800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247084200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247584000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375800059
