#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822658000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22326600001
2.822670000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22326600002
2.822676000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22326600003
2.822688000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22326700004
2.822700000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700005
2.822712000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700006
2.822724000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700007
2.822736000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22326700008
2.822748000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700009
2.822760000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700010
2.822772000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700011
2.822784000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700012
2.822796000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22326700013
2.822808000000e+08,1.700000e+01,2.000000e+00,9.390000e+02,22326700014
2.822814000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700015
2.822826000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700016
2.822838000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700017
2.822850000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700018
2.822862000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700019
2.822874000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700020
2.822886000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700021
2.822898000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700022
2.822910000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700023
2.822922000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700024
2.822934000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700025
2.822940000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700026
2.822940000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700027
2.822964000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700028
2.822976000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22326700029
2.822988000000e+08,1.700000e+01,2.000000e+00,9.390000e+02,22326700030
2.823000000000e+08,1.700000e+01,2.000000e+00,9.390000e+02,22326700031
2.823012000000e+08,1.700000e+01,2.000000e+00,9.390000e+02,22326700032
2.823024000000e+08,1.700000e+01,3.000000e+00,9.390000e+02,22326700033
2.823036000000e+08,1.700000e+01,3.000000e+00,9.390000e+02,22326700034
2.823048000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22326700035
2.823060000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22326700036
2.823066000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22326700037
2.823078000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22326700038
2.823090000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700039
2.823102000000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22326700040
2.823114000000e+08,1.700000e+01,7.000000e+00,9.380000e+02,22326700041
2.823120000000e+08,1.700000e+01,8.000000e+00,9.380000e+02,22326700042
2.823138000000e+08,1.700000e+01,9.000000e+00,9.370000e+02,22326700043
2.823150000000e+08,1.800000e+01,1.000000e+01,9.370000e+02,22326700044
2.823162000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,22326700045
2.823168000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,22326700046
2.823180000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22326700047
2.823192000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,22326700048
2.823204000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,22326700049
2.823216000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,22326700050
2.823228000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,22326700051
2.823240000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,22326700052
2.823252000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22326700053
2.823258000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22326700054
2.823270000000e+08,1.800000e+01,8.000000e+00,9.380000e+02,22326700055
2.823282000000e+08,1.800000e+01,8.000000e+00,9.380000e+02,22326700056
2.823294000000e+08,1.800000e+01,8.000000e+00,9.380000e+02,22326700057
2.823306000000e+08,1.800000e+01,8.000000e+00,9.380000e+02,22326700058
2.823318000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22326700059
2.823330000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22326700060
2.823342000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22326700061
2.823354000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22326700062
2.823360000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22326700063
2.823372000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22326700064
2.823384000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700065
2.823396000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700066
2.823402000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700067
2.823414000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700068
2.823426000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700069
2.823438000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700070
2.823444000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22326700071
2.823456000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22326700072
2.823468000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22326700073
2.823480000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22326700074
2.823492000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22326700075
2.823504000000e+08,1.700000e+01,5.000000e+00,9.380000e+02,22326700076
2.823516000000e+08,1.700000e+01,5.000000e+00,9.380000e+02,22326700001
2.823528000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22326700002
2.823540000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22326700003
2.823546000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22326700004
2.823558000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22326800005
2.823570000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22326800006
2.823582000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800007
2.823594000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800008
2.823606000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800009
2.823618000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800010
2.823624000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800011
2.823630000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800012
2.823642000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800013
2.823648000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800014
2.823660000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800015
2.823672000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800016
2.823684000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800017
2.823690000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800018
2.823690000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800019
2.823702000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800020
2.823714000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800021
2.823726000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800022
2.823738000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800023
2.823744000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800024
2.823756000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800025
2.823768000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800026
2.823774000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800027
2.823786000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800028
2.823786000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800029
2.823798000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800030
2.823810000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800031
2.823822000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800032
2.823834000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800033
2.823846000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22326800034
2.823858000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800035
2.823870000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800036
2.823876000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22326800037
2.823888000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22326800038
2.823900000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22326800039
2.823912000000e+08,1.700000e+01,5.000000e+00,9.370000e+02,22326800040
2.823924000000e+08,1.700000e+01,5.000000e+00,9.370000e+02,22326800041
2.823936000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800042
2.823948000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800043
2.823960000000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22326800044
2.823966000000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22326800045
2.823978000000e+08,1.700000e+01,8.000000e+00,9.360000e+02,22326800046
2.823990000000e+08,1.700000e+01,9.000000e+00,9.360000e+02,22326800047
2.824002000000e+08,1.700000e+01,1.000000e+01,9.350000e+02,22326800048
2.824014000000e+08,1.700000e+01,1.100000e+01,9.350000e+02,22326800049
2.824026000000e+08,1.700000e+01,1.100000e+01,9.350000e+02,22326800050
2.824038000000e+08,1.700000e+01,1.200000e+01,9.350000e+02,22326800051
2.824050000000e+08,1.700000e+01,1.200000e+01,9.350000e+02,22326800052
2.824056000000e+08,1.700000e+01,1.300000e+01,9.350000e+02,22326800053
2.824068000000e+08,1.700000e+01,1.300000e+01,9.350000e+02,22326800054
2.824080000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22326800055
2.824092000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22326800056
2.824104000000e+08,1.700000e+01,1.000000e+01,9.350000e+02,22326800057
2.824116000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22326800058
2.824128000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22326800059
2.824134000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22326800060
2.824146000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22326800061
2.824158000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22326800062
2.824170000000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22326800063
2.824182000000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22326800064
2.824194000000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22326800065
2.824206000000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22326800066
2.824218000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800067
2.824224000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800068
2.824236000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800069
2.824248000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800070
2.824260000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22326800071
2.824272000000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22326800072
2.824284000000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22326800073
2.824296000000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22326800074
2.824308000000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22326800075
2.824314000000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22326800076
2.824326000000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22326800077
2.824338000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22326800078
2.824350000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22326800079
2.824356000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22326800080
2.824368000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22326800081
