#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.808473000000e+08,1.600000e+01,1.700000e+01,9.920000e+02,24440700001
3.808485000000e+08,1.600000e+01,1.700000e+01,9.920000e+02,24440700002
3.808497000000e+08,1.600000e+01,1.700000e+01,9.920000e+02,24440700003
3.808509000000e+08,1.600000e+01,1.700000e+01,9.920000e+02,24440700004
3.808518000000e+08,1.600000e+01,1.700000e+01,9.930000e+02,24440800005
3.808530000000e+08,1.600000e+01,1.700000e+01,9.930000e+02,24440800006
3.808542000000e+08,1.600000e+01,1.700000e+01,9.930000e+02,24440800007
3.808551000000e+08,1.600000e+01,1.700000e+01,9.930000e+02,24440800008
3.808563000000e+08,1.600000e+01,1.700000e+01,9.930000e+02,24440800009
3.808575000000e+08,1.600000e+01,1.700000e+01,9.930000e+02,24440800010
3.808587000000e+08,1.600000e+01,1.700000e+01,9.940000e+02,24440800011
3.808596000000e+08,1.600000e+01,1.700000e+01,9.940000e+02,24440800012
3.808608000000e+08,1.600000e+01,1.700000e+01,9.940000e+02,24440800013
3.808620000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,24440800014
3.808632000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,24440800015
3.808641000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,24440800016
3.808653000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,24440800017
3.808665000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24440800018
3.808674000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24440800019
3.808686000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24440800020
3.808698000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24440800021
3.808710000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24440800022
3.808719000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24440800023
3.808731000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24440800024
3.808743000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800025
3.808755000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800026
3.808764000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800027
3.808776000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800028
3.808788000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800029
3.808797000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800030
3.808800000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24440800031
3.808812000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24440800032
3.808824000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24440800034
3.808836000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24440800035
3.808848000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24440800037
3.808857000000e+08,1.700000e+01,1.700000e+01,9.990000e+02,24440800038
3.808869000000e+08,1.700000e+01,1.700000e+01,9.990000e+02,24440800039
3.808881000000e+08,1.700000e+01,1.700000e+01,9.990000e+02,24440800040
3.808893000000e+08,1.700000e+01,1.700000e+01,9.990000e+02,24440800041
3.808905000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24440800042
3.808914000000e+08,1.700000e+01,1.700000e+01,9.990000e+02,24440800043
3.809874000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900001
3.809886000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900002
3.809898000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900003
3.809910000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900004
3.809919000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900005
