#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.808476026805e+08,3.808487219936e+08,1.119313046873e+03,47722,46420,43481,1302,1302,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700001,0,1048576,0
2,3.808487252708e+08,3.808498349737e+08,1.109702856362e+03,47754,46534,43860,1220,1220,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700002,0,0,0
3,3.808498380465e+08,3.808509489755e+08,1.110928964674e+03,47766,46585,43752,1181,1181,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700003,0,0,0
4,3.808509516813e+08,3.808511249985e+08,1.733172093630e+02,7546,7323,6488,223,223,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700004,0,1048576,0
5,3.808520657600e+08,3.808531669467e+08,1.101186712563e+03,47770,46536,43816,1234,1234,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800005,0,0,0
6,3.808531701510e+08,3.808542819729e+08,1.111821965277e+03,47752,46541,43790,1211,1211,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800006,0,0,0
7,3.808542850108e+08,3.808553929974e+08,1.107986595929e+03,47734,46549,43814,1185,1185,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800007,0,1048576,0
8,3.808553963393e+08,3.808565149699e+08,1.118630537212e+03,47744,46536,43818,1208,1208,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800008,0,0,0
9,3.808565177773e+08,3.808576339832e+08,1.116205922782e+03,47727,46509,43886,1218,1218,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800009,0,1048576,0
10,3.808576372588e+08,3.808587609204e+08,1.123661601126e+03,47713,46477,43839,1236,1236,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800010,0,0,0
11,3.808587643041e+08,3.808598769870e+08,1.112682966530e+03,47729,46474,43788,1255,1255,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800011,0,1048576,0
12,3.808598803397e+08,3.808609988942e+08,1.118554511487e+03,47720,46433,43486,1287,1287,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800012,0,0,0
13,3.808610021548e+08,3.808621129720e+08,1.110817281723e+03,47748,46529,43767,1219,1219,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800013,0,1048576,0
14,3.808621161288e+08,3.808632349989e+08,1.118870050967e+03,47729,46486,43720,1243,1243,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800014,0,0,0
15,3.808632387027e+08,3.808643579844e+08,1.119281759739e+03,47754,46514,43764,1240,1240,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800015,0,0,0
16,3.808643609458e+08,3.808654739940e+08,1.113048136234e+03,47768,46503,43802,1265,1265,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800016,0,1048576,0
17,3.808654765069e+08,3.808665899889e+08,1.113482041299e+03,47746,46510,43692,1236,1236,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800017,0,1048576,0
18,3.808665930080e+08,3.808677209760e+08,1.127968024075e+03,47742,46462,43857,1280,1280,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800018,0,0,0
19,3.808677234637e+08,3.808688459704e+08,1.122506667733e+03,47724,46483,43783,1241,1241,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800019,0,1048576,0
20,3.808688488141e+08,3.808699708971e+08,1.122083016217e+03,47747,46497,43785,1250,1250,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800020,0,0,0
21,3.808699735408e+08,3.808710879483e+08,1.114407582819e+03,47757,46546,43802,1211,1211,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800021,0,0,0
22,3.808710907592e+08,3.808722109920e+08,1.120232841492e+03,47730,46504,43724,1226,1226,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800022,0,0,0
23,3.808722139864e+08,3.808733359750e+08,1.121988554180e+03,47717,46355,43590,1362,1362,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800023,0,0,0
24,3.808733392987e+08,3.808744669893e+08,1.127690567672e+03,47712,46430,43673,1282,1282,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800024,0,1048576,0
25,3.808744700820e+08,3.808752069971e+08,7.369151388407e+02,31312,30506,28720,806,806,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800025,0,1048576,0
26,3.808755920307e+08,3.808767159986e+08,1.123967912138e+03,47736,46467,43582,1269,1269,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800026,0,1048576,0
27,3.808767186498e+08,3.808777039372e+08,9.852874546051e+02,41633,40561,38187,1072,1072,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800027,0,1048576,0
28,3.808777140728e+08,3.808781489991e+08,4.349263358712e+02,18162,17686,16144,476,476,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800028,0,1048576,0
29,3.808788619238e+08,3.808800039802e+08,1.142056354105e+03,47712,46539,43830,1173,1173,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800029,0,1048576,0
30,3.808800064400e+08,3.808802449823e+08,2.385423297286e+02,9930,9646,8885,284,284,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800030,0,1048576,0
31,3.808802542994e+08,3.808813849883e+08,1.130688921094e+03,47714,46321,43496,1393,1393,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800031,0,0,0
32,3.808813879708e+08,3.808825289901e+08,1.141019311905e+03,47717,46518,43719,1199,1199,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800032,0,1048576,0
34,3.808825814502e+08,3.808837159984e+08,1.134548187852e+03,47719,46343,43581,1376,1376,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800034,0,1048576,0
35,3.808837187106e+08,3.808848549965e+08,1.136285906613e+03,47705,46461,43760,1244,1244,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800035,0,1048576,0
37,3.808848682421e+08,3.808860049849e+08,1.136742808104e+03,47696,46450,43675,1246,1246,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800037,0,0,0
38,3.808860081553e+08,3.808871379988e+08,1.129843497634e+03,47729,46422,43592,1307,1307,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800038,0,1048576,0
39,3.808871405467e+08,3.808882789889e+08,1.138442153156e+03,47685,46405,43549,1280,1280,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800039,0,0,0
40,3.808882823438e+08,3.808894159711e+08,1.133627246737e+03,47691,46346,43617,1345,1345,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800040,0,1048576,0
41,3.808894190371e+08,3.808905559786e+08,1.136941435516e+03,47676,46461,43757,1215,1215,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800041,0,0,0
42,3.808905593600e+08,3.808916909986e+08,1.131638569891e+03,47728,46377,43591,1351,1351,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800042,0,0,0
43,3.808916935457e+08,3.808925379466e+08,8.444009273052e+02,35607,34643,32479,964,964,0,1,e,L,2019,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440800043,0,1048576,0
1,3.809875832842e+08,3.809887369934e+08,1.153709182858e+03,47659,46389,43780,1270,1270,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900001,0,0,0
2,3.809887402621e+08,3.809898959609e+08,1.155698763311e+03,47668,46390,43645,1278,1278,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900002,0,1048576,0
3,3.809898988390e+08,3.809906249806e+08,7.261416203380e+02,30245,29440,27603,805,805,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900003,0,1048576,0
4,3.809910451946e+08,3.809921909778e+08,1.145783218503e+03,47705,46506,43900,1199,1199,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900004,0,1048576,0
5,3.809921934311e+08,3.809933439932e+08,1.150562036335e+03,47686,46391,43646,1295,1295,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900005,0,0,0
