#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.472381214008e+08,3.472384214059e+08,3.000051665902e+02,3730,2593,2023,1137,1137,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040801e+01,4.600000e+01,6.000000e+00,28401800000,1376256,512,4522240
1,3.472384243640e+08,3.472423248957e+08,3.900531656384e+03,48061,33570,29900,14491,14491,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,4.200000e+01,6.000000e+00,28401800001,1376256,512,4522240
2,3.472423274080e+08,3.472465235373e+08,4.196129387915e+03,50000,34965,31298,15035,15035,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040797e+01,3.000000e+01,9.000000e+00,28401900002,1376256,512,4522240
3,3.472465432998e+08,3.472508929192e+08,4.349619425297e+03,50000,35009,30843,14991,14991,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040786e+01,4.400000e+01,9.000000e+00,28401900003,1376256,512,4522240
4,3.472508954208e+08,3.472537835571e+08,2.888136302471e+03,30672,21444,18400,9228,9228,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.700000e+01,6.000000e+00,28401900004,1376256,512,4522240
5,3.472537854558e+08,3.472585428116e+08,4.757355856299e+03,50000,34870,30086,15130,15130,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.200000e+01,6.000000e+00,28401900005,1376256,512,4522240
6,3.472585454156e+08,3.472637101450e+08,5.164729445159e+03,50000,34843,30252,15157,15157,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.600000e+01,1.000000e+01,28401900006,1376256,512,4522240
7,3.472637124046e+08,3.472691088724e+08,5.396467803180e+03,49595,34524,29781,15071,15071,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.000000e+01,1.000000e+01,28401900007,1376256,512,4522240
8,3.472691113837e+08,3.472747599092e+08,5.648525458992e+03,50000,34741,29433,15259,15259,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.800000e+01,9.000000e+00,28401900008,1376256,512,4522240
9,3.472747792629e+08,3.472769895723e+08,2.210309353411e+03,18707,13036,10842,5671,5671,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.200000e+01,9.000000e+00,28401900009,1376256,512,4522240
10,3.472769913573e+08,3.472809637648e+08,3.972407439649e+03,37040,26172,22975,10868,10868,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.800000e+01,9.000000e+00,28401900010,1376256,512,4522240
11,3.472809662840e+08,3.472827716768e+08,1.805392794788e+03,31389,22115,20523,9274,9274,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,2.600000e+01,7.000000e+00,28401900011,1376256,512,4522240
12,3.472827743468e+08,3.472857753388e+08,3.000992001832e+03,41169,28614,25879,12555,12555,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040800e+01,3.300000e+01,9.000000e+00,28401900012,1376256,512,4522240
13,3.472857772561e+08,3.472894860403e+08,3.708784240663e+03,50000,35004,31966,14996,14996,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.000000e+01,6.000000e+00,28401900013,1376256,512,4522240
14,3.472894883289e+08,3.472919300259e+08,2.441696905553e+03,35044,24338,22124,10706,10706,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,3.400000e+01,6.000000e+00,28401900014,1376256,512,4522240
15,3.472919324055e+08,3.472931085612e+08,1.176155675828e+03,16090,11268,10137,4822,4822,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.400000e+01,7.000000e+00,28401900015,1376256,512,4522240
16,3.472931102856e+08,3.472944053636e+08,1.295078020096e+03,17341,12050,10627,5291,5291,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.900000e+01,7.000000e+00,28401900016,1376256,512,4522240
17,3.472944075711e+08,3.472964504460e+08,2.042874860406e+03,27006,18854,16978,8152,8152,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.300000e+01,7.000000e+00,28401900017,1376256,512,4522240
18,3.472964523786e+08,3.472968565785e+08,4.041998320222e+02,5225,3634,2996,1591,1591,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.200000e+01,6.000000e+00,28401900018,1376256,512,4522240
19,3.472968582939e+08,3.472986407442e+08,1.782450286925e+03,21944,15210,13534,6734,6734,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.900000e+01,7.000000e+00,28401900019,1376256,512,4522240
20,3.472986435559e+08,3.472992745133e+08,6.309574648142e+02,7372,5165,4334,2207,2207,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.400000e+01,6.000000e+00,28401900020,1376256,512,4522240
21,3.472992763069e+08,3.473037835879e+08,4.507281094551e+03,50000,34835,31287,15165,15165,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,2.800000e+01,8.000000e+00,28401900021,1376256,512,4522240
22,3.473038024460e+08,3.473085431252e+08,4.740679258943e+03,50000,34633,30787,15367,15367,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372038e+01,1.040739e+01,1.920000e+02,7.000000e+00,28401900022,1376256,512,4522240
23,3.473085452492e+08,3.473121945761e+08,3.649326951265e+03,36350,25321,22301,11029,11029,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,3.300000e+01,6.000000e+00,28401900023,1376256,512,4522240
24,3.473121964855e+08,3.473166277445e+08,4.431259066880e+03,50000,35081,31238,14919,14919,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,3.000000e+01,1.000000e+01,28401900024,1376256,512,4522240
25,3.473166303768e+08,3.473182632276e+08,1.632850758553e+03,21844,15214,13636,6630,6630,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,4.200000e+01,9.000000e+00,28401900025,1376256,512,4522240
26,3.473182654572e+08,3.473225651623e+08,4.299705105364e+03,50000,34931,31469,15069,15069,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.300000e+01,9.000000e+00,28401900026,1376256,512,4522240
27,3.473225673252e+08,3.473245039833e+08,1.936658039331e+03,20531,14352,12461,6179,6179,0,1,e,P,2018,1,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,1.700000e+01,7.000000e+00,28401900027,1376256,512,4522240
0,3.473245063305e+08,3.473295541017e+08,5.047771170378e+03,50000,34663,30208,15337,15337,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,2.900000e+01,6.000000e+00,28401900000,1376256,512,4522240
1,3.473295564829e+08,3.473328739279e+08,3.317445026994e+03,29987,20992,18013,8995,8995,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.000000e+01,9.000000e+00,28402000001,1376256,512,4522240
2,3.473328933615e+08,3.473394675873e+08,6.574225761771e+03,50000,34827,29959,15173,15173,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040812e+01,2.600000e+01,8.000000e+00,28402000002,1376256,512,4522240
3,3.473394694146e+08,3.473465966262e+08,7.127211573243e+03,46141,32096,26502,14045,14045,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,1.900000e+01,8.000000e+00,28402000003,1376256,512,4522240
5,3.473468503060e+08,3.473510747376e+08,4.224431608319e+03,25193,17533,14370,7660,7660,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040807e+01,3.900000e+01,9.000000e+00,28402000005,1376256,512,4522240
6,3.473510768611e+08,3.473553733183e+08,4.296457168818e+03,29602,20532,16964,9070,9070,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.000000e+01,8.000000e+00,28402000006,0,512,4522240
7,3.473553754404e+08,3.473594463523e+08,4.070911901295e+03,25431,17600,14308,7831,7831,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.800000e+01,8.000000e+00,28402000007,1376256,512,4522240
8,3.473594484762e+08,3.473622318255e+08,2.783349301338e+03,17246,11970,9489,5276,5276,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,2.400000e+01,1.000000e+01,28402000008,1376256,512,4522240
9,3.473622674228e+08,3.473704153965e+08,8.147973720849e+03,50000,35012,28019,14988,14988,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.000000e-01,3.100000e+01,2.200000e+01,28402000009,1376256,512,4522240
10,3.473704183634e+08,3.473748084867e+08,4.390123320103e+03,26911,18819,14438,8092,8092,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,3.200000e+01,8.000000e+00,28402000010,1376256,512,4522240
11,3.473748112573e+08,3.473828672609e+08,8.056003583789e+03,50000,35042,26675,14958,14958,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040803e+01,3.200000e+01,8.000000e+00,28402000011,1376256,512,4522240
12,3.473828693814e+08,3.473838972230e+08,1.027841565609e+03,7159,5046,3696,2113,2113,0,1,e,P,2018,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,3.500000e+01,6.000000e+00,28402000012,1376256,512,4522240
