#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103456890000e+08,3.103457500000e+08,1.263934e+01,4.551949e-01,1.065574e+01,4.179524e-01,8.430610e-01,1.309989e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103457500000e+08,3.103458110000e+08,1.244262e+01,4.516386e-01,1.031148e+01,4.111454e-01,8.287220e-01,1.367522e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103458110000e+08,3.103458720000e+08,1.304918e+01,4.625160e-01,1.124590e+01,4.293705e-01,8.618091e-01,1.223175e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103458720000e+08,3.103459330000e+08,1.265574e+01,4.554900e-01,1.060656e+01,4.169868e-01,8.380829e-01,1.325810e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103459330000e+08,3.103459940000e+08,1.229508e+01,4.489529e-01,1.018033e+01,4.085225e-01,8.280000e-01,1.377999e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103459940000e+08,3.103460550000e+08,1.242623e+01,4.513410e-01,1.021311e+01,4.091798e-01,8.218997e-01,1.389655e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103460550000e+08,3.103461160000e+08,1.236066e+01,4.501485e-01,1.036066e+01,4.121248e-01,8.381963e-01,1.341163e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103461160000e+08,3.103461770000e+08,1.239344e+01,4.507452e-01,1.000000e+01,4.048882e-01,8.068783e-01,1.435683e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103461770000e+08,3.103462380000e+08,1.340984e+01,4.688639e-01,1.129508e+01,4.303084e-01,8.422983e-01,1.274308e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103462380000e+08,3.103462990000e+08,1.309836e+01,4.633867e-01,1.108197e+01,4.262295e-01,8.460576e-01,1.276749e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103462990000e+08,3.103463600000e+08,1.265574e+01,4.554900e-01,1.078689e+01,4.205166e-01,8.523316e-01,1.276849e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103463600000e+08,3.103464210000e+08,1.204918e+01,4.444407e-01,1.009836e+01,4.068745e-01,8.380952e-01,1.358729e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103464210000e+08,3.103464820000e+08,1.216393e+01,4.465521e-01,1.032787e+01,4.114721e-01,8.490566e-01,1.314236e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103464820000e+08,3.103465430000e+08,1.288525e+01,4.596015e-01,1.068852e+01,4.185949e-01,8.295165e-01,1.341351e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103465430000e+08,3.103466040000e+08,1.334426e+01,4.677162e-01,1.111475e+01,4.268596e-01,8.329238e-01,1.307518e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103466040000e+08,3.103466650000e+08,1.291803e+01,4.601859e-01,1.070492e+01,4.189158e-01,8.286802e-01,1.342252e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103466650000e+08,3.103467260000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103467260000e+08,3.103467870000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,8.438256e-01,1.263110e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103467870000e+08,3.103468480000e+08,1.236066e+01,4.501485e-01,1.026229e+01,4.101638e-01,8.302387e-01,1.367210e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103468480000e+08,3.103469090000e+08,1.206557e+01,4.447429e-01,9.836065e+00,4.015557e-01,8.152174e-01,1.430633e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103469090000e+08,3.103469700000e+08,1.249180e+01,4.525303e-01,1.029508e+01,4.108185e-01,8.241470e-01,1.379113e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103469700000e+08,3.103470310000e+08,1.288525e+01,4.596015e-01,1.096721e+01,4.240170e-01,8.511450e-01,1.269615e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103470310000e+08,3.103470920000e+08,1.295082e+01,4.607695e-01,1.072131e+01,4.192365e-01,8.278481e-01,1.343129e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103470920000e+08,3.103471530000e+08,1.300000e+01,4.616435e-01,1.073771e+01,4.195569e-01,8.259773e-01,1.346326e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103471530000e+08,3.103472140000e+08,1.293443e+01,4.604778e-01,1.106557e+01,4.259141e-01,8.555133e-01,1.251667e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103472140000e+08,3.103472750000e+08,1.203279e+01,4.441383e-01,1.019672e+01,4.088513e-01,8.474115e-01,1.327273e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103472750000e+08,3.103473360000e+08,1.219672e+01,4.471535e-01,1.019672e+01,4.088513e-01,8.360215e-01,1.357425e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103473360000e+08,3.103473970000e+08,1.300000e+01,4.616435e-01,1.086885e+01,4.221113e-01,8.360656e-01,1.314676e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103473970000e+08,3.103474580000e+08,1.224590e+01,4.480541e-01,9.786885e+00,4.005506e-01,7.991968e-01,1.465723e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103474580000e+08,3.103475190000e+08,1.222951e+01,4.477541e-01,1.021311e+01,4.091798e-01,8.351206e-01,1.358590e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103475190000e+08,3.103475800000e+08,1.201639e+01,4.438356e-01,1.016393e+01,4.081934e-01,8.458390e-01,1.333764e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103475800000e+08,3.103476410000e+08,1.181967e+01,4.401876e-01,1.000000e+01,4.048882e-01,8.460472e-01,1.344075e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103476410000e+08,3.103477020000e+08,1.303279e+01,4.622253e-01,1.096721e+01,4.240170e-01,8.415095e-01,1.295232e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103477020000e+08,3.103477630000e+08,1.277049e+01,4.575503e-01,1.054098e+01,4.156958e-01,8.254172e-01,1.360093e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103477630000e+08,3.103478240000e+08,1.204918e+01,4.444407e-01,1.011475e+01,4.072047e-01,8.394558e-01,1.354106e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103478240000e+08,3.103478850000e+08,1.181967e+01,4.401876e-01,1.003279e+01,4.055514e-01,8.488211e-01,1.334093e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103478850000e+08,3.103479460000e+08,1.237705e+01,4.504469e-01,1.040984e+01,4.131017e-01,8.410596e-01,1.330629e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103479460000e+08,3.103480070000e+08,1.175410e+01,4.389648e-01,1.000000e+01,4.048882e-01,8.507671e-01,1.330694e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103480070000e+08,3.103480680000e+08,1.300000e+01,4.616435e-01,1.081967e+01,4.211552e-01,8.322825e-01,1.326747e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103480680000e+08,3.103481290000e+08,1.262295e+01,4.548996e-01,1.055738e+01,4.160189e-01,8.363636e-01,1.333190e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103481290000e+08,3.103481900000e+08,1.263934e+01,4.551949e-01,1.081967e+01,4.211552e-01,8.560311e-01,1.264305e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103481900000e+08,3.103482510000e+08,1.255738e+01,4.537165e-01,1.021311e+01,4.091798e-01,8.133159e-01,1.407890e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103482510000e+08,3.103483120000e+08,1.250820e+01,4.528271e-01,1.042623e+01,4.134269e-01,8.335518e-01,1.348477e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103483120000e+08,3.103483730000e+08,1.240984e+01,4.510432e-01,1.024590e+01,4.098361e-01,8.256275e-01,1.379060e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103483730000e+08,3.103484340000e+08,1.311475e+01,4.636766e-01,1.090164e+01,4.227474e-01,8.312500e-01,1.324167e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103484340000e+08,3.103484950000e+08,1.259016e+01,4.543084e-01,1.063934e+01,4.176308e-01,8.450521e-01,1.305732e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103484950000e+08,3.103485560000e+08,1.265574e+01,4.554900e-01,1.085246e+01,4.217928e-01,8.575130e-01,1.258054e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103485560000e+08,3.103486170000e+08,1.224590e+01,4.480541e-01,1.036066e+01,4.121248e-01,8.460509e-01,1.320464e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103486170000e+08,3.103486780000e+08,1.216393e+01,4.465521e-01,1.021311e+01,4.091798e-01,8.396226e-01,1.347137e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103487320000e+08,3.103487930000e+08,1.296721e+01,4.610610e-01,1.077049e+01,4.201969e-01,8.305942e-01,1.333737e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103487930000e+08,3.103488540000e+08,1.188525e+01,4.414069e-01,9.573771e+00,3.961654e-01,8.055173e-01,1.469972e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103488540000e+08,3.103489150000e+08,1.267213e+01,4.557849e-01,1.011475e+01,4.072047e-01,7.981889e-01,1.443563e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103489150000e+08,3.103489760000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103489760000e+08,3.103490370000e+08,1.244262e+01,4.516386e-01,1.034426e+01,4.117986e-01,8.313571e-01,1.359117e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103490370000e+08,3.103490980000e+08,1.175410e+01,4.389648e-01,9.836065e+00,4.015557e-01,8.368201e-01,1.380034e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103490980000e+08,3.103491620000e+08,9.234375e+00,3.798514e-01,7.468750e+00,3.416127e-01,8.087987e-01,1.617603e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103491620000e+08,3.103492280000e+08,1.181818e+01,4.231588e-01,9.545455e+00,3.803000e-01,8.076923e-01,1.411153e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103492280000e+08,3.103492970000e+08,1.233333e+01,4.227812e-01,1.014493e+01,3.834422e-01,8.225617e-01,1.309614e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103492970000e+08,3.103493580000e+08,1.591803e+01,5.108340e-01,1.295082e+01,4.607695e-01,8.135942e-01,1.249752e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103493580000e+08,3.103494190000e+08,1.198361e+01,4.432297e-01,9.950820e+00,4.038913e-01,8.303694e-01,1.388127e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103494190000e+08,3.103494800000e+08,1.234426e+01,4.498499e-01,1.024590e+01,4.098361e-01,8.300133e-01,1.368839e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103494800000e+08,3.103495410000e+08,1.288525e+01,4.596015e-01,1.062295e+01,4.173089e-01,8.244275e-01,1.357042e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103495410000e+08,3.103496100000e+08,9.260870e+00,3.663543e-01,7.623188e+00,3.323868e-01,8.231612e-01,1.509318e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103496100000e+08,3.103496710000e+08,1.277049e+01,4.575503e-01,1.068852e+01,4.185949e-01,8.369704e-01,1.323486e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103496710000e+08,3.103497320000e+08,1.645902e+01,5.194420e-01,1.354098e+01,4.711511e-01,8.227091e-01,1.205312e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103497320000e+08,3.103497930000e+08,1.231148e+01,4.492521e-01,1.009836e+01,4.068745e-01,8.202397e-01,1.401191e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103497930000e+08,3.103498540000e+08,1.240984e+01,4.510432e-01,1.013115e+01,4.075345e-01,8.163804e-01,1.407207e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103498540000e+08,3.103499150000e+08,1.203279e+01,4.441383e-01,1.003279e+01,4.055514e-01,8.337874e-01,1.374079e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103499150000e+08,3.103499760000e+08,1.262295e+01,4.548996e-01,1.016393e+01,4.081934e-01,8.051948e-01,1.427268e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103499760000e+08,3.103500370000e+08,1.134426e+01,4.312441e-01,9.344262e+00,3.913881e-01,8.236994e-01,1.448632e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103500370000e+08,3.103500980000e+08,1.263934e+01,4.551949e-01,1.040984e+01,4.131017e-01,8.236057e-01,1.372697e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103500980000e+08,3.103501590000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103501590000e+08,3.103502200000e+08,1.224590e+01,4.480541e-01,9.918033e+00,4.032254e-01,8.099063e-01,1.435625e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103502200000e+08,3.103502810000e+08,1.260656e+01,4.546041e-01,1.049180e+01,4.147249e-01,8.322497e-01,1.347396e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103502810000e+08,3.103503420000e+08,1.245902e+01,4.519360e-01,1.026229e+01,4.101638e-01,8.236842e-01,1.382354e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103503420000e+08,3.103504030000e+08,1.254098e+01,4.534202e-01,1.011475e+01,4.072047e-01,8.065360e-01,1.428175e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103504030000e+08,3.103504640000e+08,1.213115e+01,4.459499e-01,1.003279e+01,4.055514e-01,8.270270e-01,1.390379e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103504640000e+08,3.103505250000e+08,1.327869e+01,4.665655e-01,1.100000e+01,4.246503e-01,8.283951e-01,1.324772e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103505250000e+08,3.103505860000e+08,1.219672e+01,4.471535e-01,1.014754e+01,4.078641e-01,8.319892e-01,1.370695e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103505860000e+08,3.103506470000e+08,1.214754e+01,4.462511e-01,1.008197e+01,4.065442e-01,8.299595e-01,1.380052e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103506470000e+08,3.103507080000e+08,1.229508e+01,4.489529e-01,1.018033e+01,4.085225e-01,8.280000e-01,1.377999e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103507080000e+08,3.103507700000e+08,8.870968e+00,3.782593e-01,7.225806e+00,3.413872e-01,8.145455e-01,1.657277e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103507700000e+08,3.103508310000e+08,1.575410e+01,5.081967e-01,1.259016e+01,4.543084e-01,7.991675e-01,1.292332e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103508310000e+08,3.103508920000e+08,1.191803e+01,4.420154e-01,9.573771e+00,3.961654e-01,8.033012e-01,1.474256e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103508920000e+08,3.103509530000e+08,1.209836e+01,4.453468e-01,9.950820e+00,4.038913e-01,8.224932e-01,1.406519e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103509530000e+08,3.103510140000e+08,1.190164e+01,4.417113e-01,9.639344e+00,3.975199e-01,8.099173e-01,1.456208e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103510140000e+08,3.103510750000e+08,9.459017e+00,3.937840e-01,7.754098e+00,3.565338e-01,8.197573e-01,1.600234e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103510750000e+08,3.103511420000e+08,1.294030e+01,4.394756e-01,1.025373e+01,3.912043e-01,7.923875e-01,1.377482e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103511420000e+08,3.103512070000e+08,1.163077e+01,4.230070e-01,9.907692e+00,3.904178e-01,8.518519e-01,1.292020e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103512070000e+08,3.103512680000e+08,1.513115e+01,4.980478e-01,1.240984e+01,4.510432e-01,8.201517e-01,1.264152e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103512680000e+08,3.103522840000e+08,2.303150e-01,1.505616e-02,1.958661e-01,1.388458e-02,8.504273e-01,2.331507e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103518180000e+08,3.103518790000e+08,1.259016e+01,4.543084e-01,1.037705e+01,4.124507e-01,8.242188e-01,1.373494e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103518790000e+08,3.103519400000e+08,1.231148e+01,4.492521e-01,1.001639e+01,4.052199e-01,8.135819e-01,1.421100e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103519400000e+08,3.103520010000e+08,1.252459e+01,4.531238e-01,1.024590e+01,4.098361e-01,8.180628e-01,1.395749e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103520010000e+08,3.103520620000e+08,1.172131e+01,4.383522e-01,9.655738e+00,3.978577e-01,8.237762e-01,1.424898e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103520620000e+08,3.103521230000e+08,1.181967e+01,4.401876e-01,9.524590e+00,3.951466e-01,8.058252e-01,1.473158e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103521230000e+08,3.103521840000e+08,1.178689e+01,4.395766e-01,9.622951e+00,3.971817e-01,8.164117e-01,1.443819e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103521840000e+08,3.103522450000e+08,1.193443e+01,4.423193e-01,9.852459e+00,4.018902e-01,8.255494e-01,1.406508e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103522450000e+08,3.103523060000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103523060000e+08,3.103523670000e+08,1.249180e+01,4.525303e-01,1.008197e+01,4.065442e-01,8.070866e-01,1.429433e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103523670000e+08,3.103524280000e+08,1.213115e+01,4.459499e-01,9.852459e+00,4.018902e-01,8.121622e-01,1.435810e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103524280000e+08,3.103524890000e+08,1.239344e+01,4.507452e-01,9.967213e+00,4.042239e-01,8.042328e-01,1.443112e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103524890000e+08,3.103525500000e+08,1.190164e+01,4.417113e-01,9.688524e+00,3.985327e-01,8.140496e-01,1.443962e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103525500000e+08,3.103526110000e+08,1.209836e+01,4.453468e-01,9.885246e+00,4.025584e-01,8.170732e-01,1.423118e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103526110000e+08,3.103526720000e+08,1.352459e+01,4.708658e-01,1.098361e+01,4.243337e-01,8.121212e-01,1.359948e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103526720000e+08,3.103527330000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103527330000e+08,3.103527940000e+08,1.224590e+01,4.480541e-01,9.918033e+00,4.032254e-01,8.099063e-01,1.435625e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103527940000e+08,3.103528550000e+08,1.198361e+01,4.432297e-01,9.672132e+00,3.981953e-01,8.071135e-01,1.459350e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103528550000e+08,3.103529160000e+08,1.213115e+01,4.459499e-01,1.008197e+01,4.065442e-01,8.310811e-01,1.377352e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103529160000e+08,3.103539350000e+08,2.492640e-01,1.564021e-02,2.001963e-01,1.401654e-02,8.031496e-01,2.494879e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103539350000e+08,3.103539960000e+08,2.171148e+02,1.886600e+00,1.777049e+02,1.706808e+00,8.184838e-01,3.349293e-03,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103539960000e+08,3.103540570000e+08,1.221311e+01,4.474539e-01,9.770492e+00,4.002149e-01,8.000000e-01,1.465487e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103540570000e+08,3.103541180000e+08,1.201639e+01,4.438356e-01,9.819673e+00,4.012209e-01,8.171896e-01,1.427611e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103541180000e+08,3.103541790000e+08,1.206557e+01,4.447429e-01,9.770492e+00,4.002149e-01,8.097826e-01,1.446673e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103541790000e+08,3.103542400000e+08,1.229508e+01,4.489529e-01,9.934426e+00,4.035585e-01,8.080000e-01,1.438221e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103542400000e+08,3.103543010000e+08,1.209836e+01,4.453468e-01,9.770492e+00,4.002149e-01,8.075881e-01,1.451051e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103543010000e+08,3.103543620000e+08,1.273771e+01,4.569626e-01,1.078689e+01,4.205166e-01,8.468468e-01,1.291978e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103543620000e+08,3.103544230000e+08,1.213115e+01,4.459499e-01,9.737705e+00,3.995429e-01,8.027027e-01,1.462925e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103544230000e+08,3.103544840000e+08,1.311475e+01,4.636766e-01,1.050820e+01,4.150488e-01,8.012500e-01,1.410888e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103544840000e+08,3.103545450000e+08,1.191803e+01,4.420154e-01,9.967213e+00,4.042239e-01,8.363136e-01,1.372220e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103545450000e+08,3.103546060000e+08,1.247541e+01,4.522333e-01,1.009836e+01,4.068745e-01,8.094612e-01,1.423631e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103546060000e+08,3.103546670000e+08,1.096721e+01,4.240170e-01,8.868853e+00,3.813018e-01,8.086696e-01,1.520773e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103546670000e+08,3.103547280000e+08,1.204918e+01,4.444407e-01,9.934426e+00,4.035585e-01,8.244898e-01,1.403137e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103547280000e+08,3.103547890000e+08,1.196721e+01,4.429264e-01,9.803279e+00,4.008859e-01,8.191781e-01,1.424470e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103547890000e+08,3.103548500000e+08,1.245902e+01,4.519360e-01,1.040984e+01,4.131017e-01,8.355263e-01,1.344688e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103549070000e+08,3.103549680000e+08,1.201639e+01,4.438356e-01,9.836065e+00,4.015557e-01,8.185539e-01,1.423461e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103549680000e+08,3.103550290000e+08,1.186885e+01,4.411024e-01,9.721312e+00,3.992064e-01,8.190608e-01,1.430721e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103550290000e+08,3.103550900000e+08,1.268852e+01,4.560796e-01,1.047541e+01,4.144008e-01,8.255814e-01,1.363973e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103550900000e+08,3.103551510000e+08,1.198361e+01,4.432297e-01,9.836065e+00,4.015557e-01,8.207934e-01,1.418519e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103551510000e+08,3.103552120000e+08,1.263934e+01,4.551949e-01,1.060656e+01,4.169868e-01,8.391699e-01,1.323066e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103552120000e+08,3.103552730000e+08,1.172131e+01,4.383522e-01,9.655738e+00,3.978577e-01,8.237762e-01,1.424898e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103552730000e+08,3.103553340000e+08,1.303279e+01,4.622253e-01,1.049180e+01,4.147249e-01,8.050314e-01,1.405093e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103553340000e+08,3.103553950000e+08,1.237705e+01,4.504469e-01,1.011475e+01,4.072047e-01,8.172185e-01,1.406571e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103553950000e+08,3.103554560000e+08,1.155738e+01,4.352760e-01,9.639344e+00,3.975199e-01,8.340425e-01,1.401193e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103554560000e+08,3.103555170000e+08,1.272131e+01,4.566685e-01,1.018033e+01,4.085225e-01,8.002577e-01,1.435222e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103555170000e+08,3.103555780000e+08,1.240984e+01,4.510432e-01,9.918033e+00,4.032254e-01,7.992074e-01,1.455981e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103555780000e+08,3.103556390000e+08,1.263934e+01,4.551949e-01,1.026229e+01,4.101638e-01,8.119326e-01,1.407309e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103556390000e+08,3.103557000000e+08,1.129508e+01,4.303084e-01,9.459017e+00,3.937840e-01,8.374456e-01,1.405621e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103557000000e+08,3.103557610000e+08,1.283607e+01,4.587236e-01,1.014754e+01,4.078641e-01,7.905492e-01,1.454202e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103557610000e+08,3.103558220000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103558220000e+08,3.103558830000e+08,1.250820e+01,4.528271e-01,1.016393e+01,4.081934e-01,8.125819e-01,1.412788e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103558830000e+08,3.103559440000e+08,1.247541e+01,4.522333e-01,1.040984e+01,4.131017e-01,8.344284e-01,1.347396e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103559440000e+08,3.103560050000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
