#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.502146602785e+08,2.502164959833e+08,1.835704796612e+03,46314,44307,36115,2007,2007,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.430000e+02,0.000000e+00,1289600001,32768,0,0
2,2.502165008084e+08,2.502183239254e+08,1.823116978467e+03,46353,44274,36226,2079,2079,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.400000e+02,0.000000e+00,1289600002,32768,0,0
3,2.502183282522e+08,2.502190459014e+08,7.176491428018e+02,17825,17028,13290,797,797,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.460000e+02,0.000000e+00,1289600003,32768,0,0
4,2.502190571613e+08,2.502209119856e+08,1.854824358225e+03,46274,44192,36018,2082,2082,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.370000e+02,0.000000e+00,1289600004,32768,0,0
5,2.502209165766e+08,2.502212079605e+08,2.913839195073e+02,7399,7055,5359,344,344,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.350000e+02,0.000000e+00,1289600005,32768,0,0
6,2.502212193875e+08,2.502230669545e+08,1.847567040563e+03,46288,44182,36057,2106,2106,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.420000e+02,0.000000e+00,1289600006,32768,0,0
7,2.502230719785e+08,2.502240719369e+08,9.999583709836e+02,24850,23666,19053,1184,1184,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.460000e+02,0.000000e+00,1289600007,32768,0,0
8,2.502240835251e+08,2.502244969156e+08,4.133905391395e+02,10286,9811,7629,475,475,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.490000e+02,0.000000e+00,1289600008,32768,0,0
9,2.502245088112e+08,2.502263578764e+08,1.849065152407e+03,46281,44116,35310,2165,2165,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.450000e+02,0.000000e+00,1289600009,32768,0,0
10,2.502263628613e+08,2.502282519003e+08,1.889038919389e+03,46210,44005,34840,2205,2205,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.400000e+02,0.000000e+00,1289600010,32768,0,0
11,2.502282564756e+08,2.502300819901e+08,1.825514543593e+03,46324,44349,36530,1975,1975,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655365e+01,5.420000e+02,0.000000e+00,1289600011,32768,0,0
12,2.502300872189e+08,2.502319169467e+08,1.829727876782e+03,46338,44285,36470,2053,2053,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.380000e+02,0.000000e+00,1289600012,32768,0,0
13,2.502319213621e+08,2.502337449887e+08,1.823626615673e+03,46352,44266,36041,2086,2086,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655370e+01,5.460000e+02,0.000000e+00,1289600013,32768,0,0
14,2.502337494002e+08,2.502355909986e+08,1.841598388314e+03,46299,44197,35592,2102,2102,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.400000e+02,0.000000e+00,1289600014,32768,0,0
15,2.502355958936e+08,2.502374569017e+08,1.861008065641e+03,46274,44087,35560,2187,2187,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.480000e+02,0.000000e+00,1289600015,32768,0,0
16,2.502374613441e+08,2.502379678604e+08,5.065163367987e+02,12633,12013,9097,620,620,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.530000e+02,0.000000e+00,1289600016,32768,0,0
17,2.502379797269e+08,2.502398499244e+08,1.870197479486e+03,46248,44066,35011,2182,2182,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655360e+01,5.800000e+02,0.000000e+00,1289600017,32768,0,0
18,2.502398547188e+08,2.502417289951e+08,1.874276261032e+03,46232,44097,35279,2135,2135,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655362e+01,5.430000e+02,0.000000e+00,1289600018,32768,0,0
19,2.502417338216e+08,2.502436309913e+08,1.897169726461e+03,46198,43950,34628,2248,2248,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655370e+01,5.380000e+02,0.000000e+00,1289600019,32768,0,0
20,2.502436357039e+08,2.502455129960e+08,1.877292003661e+03,46220,43949,34746,2271,2271,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.530000e+02,0.000000e+00,1289600020,32768,0,0
21,2.502455181144e+08,2.502473999438e+08,1.881829479009e+03,46223,44071,35137,2152,2152,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.420000e+02,0.000000e+00,1289600021,32768,0,0
22,2.502474048061e+08,2.502485049530e+08,1.100146847069e+03,26469,25119,19265,1350,1350,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655368e+01,5.490000e+02,0.000000e+00,1289600022,32768,0,0
23,2.502485165125e+08,2.502499389770e+08,1.422464403719e+03,33780,32007,24347,1773,1773,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.430000e+02,0.000000e+00,1289600023,32768,0,0
24,2.502499506077e+08,2.502518649070e+08,1.914299344778e+03,46147,43818,33948,2329,2329,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655362e+01,5.480000e+02,0.000000e+00,1289600024,32768,0,0
25,2.502518698433e+08,2.502537769038e+08,1.907060471237e+03,46158,43796,34510,2362,2362,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.550000e+02,0.000000e+00,1289600025,32768,0,0
26,2.502537819352e+08,2.502553229594e+08,1.541024191141e+03,37668,35745,27695,1923,1923,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655368e+01,5.510000e+02,0.000000e+00,1289600026,32768,0,0
27,2.502553343118e+08,2.502572099361e+08,1.875624243677e+03,46222,44039,34568,2183,2183,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.390000e+02,0.000000e+00,1289600027,32768,0,0
28,2.502572150883e+08,2.502590879660e+08,1.872877663225e+03,46248,44008,34667,2240,2240,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.440000e+02,0.000000e+00,1289600028,32768,0,0
29,2.502590923211e+08,2.502602439233e+08,1.151602189422e+03,28721,27308,21406,1413,1413,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.400000e+02,0.000000e+00,1289600029,32768,0,0
30,2.502602556572e+08,2.502621039571e+08,1.848299882561e+03,46297,44010,34421,2287,2287,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.460000e+02,0.000000e+00,1289600030,32768,0,0
31,2.502621092060e+08,2.502625629439e+08,4.537378856242e+02,11461,10907,8434,554,554,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.350000e+02,0.000000e+00,1289600031,32768,0,0
32,2.502625747733e+08,2.502644459242e+08,1.871150890350e+03,46257,44113,35061,2144,2144,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.340000e+02,0.000000e+00,1289600032,32768,0,0
33,2.502644502377e+08,2.502663009853e+08,1.850747611672e+03,46293,44008,35100,2285,2285,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.430000e+02,0.000000e+00,1289600033,32768,0,0
34,2.502663056123e+08,2.502669679043e+08,6.622919738293e+02,16474,15638,12223,836,836,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.400000e+02,0.000000e+00,1289600034,32768,0,0
35,2.502669792214e+08,2.502688439887e+08,1.864767274171e+03,46255,44004,34853,2251,2251,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.400000e+02,0.000000e+00,1289600035,32768,0,0
36,2.502688487097e+08,2.502698259192e+08,9.772095254064e+02,24199,23038,18120,1161,1161,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655360e+01,5.360000e+02,0.000000e+00,1289600036,32768,0,0
38,2.502699438173e+08,2.502708309487e+08,8.871314443350e+02,21950,20870,16405,1080,1080,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.420000e+02,0.000000e+00,1289600038,32768,0,0
39,2.502708423946e+08,2.502726969261e+08,1.854531548321e+03,46266,44078,35359,2188,2188,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655362e+01,5.390000e+02,0.000000e+00,1289600039,32768,0,0
40,2.502727021932e+08,2.502743239615e+08,1.621768296957e+03,40310,38500,30541,1810,1810,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.340000e+02,0.000000e+00,1289600040,32768,0,0
41,2.502743352797e+08,2.502761929011e+08,1.857621384621e+03,46267,44127,35094,2140,2140,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.380000e+02,0.000000e+00,1289600041,32768,0,0
42,2.502761979829e+08,2.502780579955e+08,1.860012539953e+03,46260,44089,35030,2171,2171,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.390000e+02,0.000000e+00,1289600042,32768,0,0
43,2.502780628436e+08,2.502799339790e+08,1.871135337979e+03,46246,44174,34988,2072,2072,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.410000e+02,0.000000e+00,1289600043,32768,0,0
44,2.502799388550e+08,2.502816819812e+08,1.743126194865e+03,43259,41236,33058,2023,2023,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.420000e+02,0.000000e+00,1289600044,32768,0,0
47,2.502817160431e+08,2.502835969282e+08,1.880885069400e+03,46236,44021,35215,2215,2215,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.390000e+02,0.000000e+00,1289600047,32768,0,0
48,2.502836012400e+08,2.502854698487e+08,1.868608678609e+03,46260,44089,34948,2171,2171,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.530000e+02,0.000000e+00,1289600048,32768,0,0
49,2.502854742174e+08,2.502873439264e+08,1.869709077358e+03,46242,44177,35118,2065,2065,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.530000e+02,0.000000e+00,1289600049,32768,0,0
50,2.502873489492e+08,2.502892189665e+08,1.870017331004e+03,46243,44078,35285,2165,2165,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.500000e+02,0.000000e+00,1289600050,32768,0,0
51,2.502892237481e+08,2.502910139976e+08,1.790249516785e+03,44915,42906,34507,2009,2009,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.370000e+02,0.000000e+00,1289600051,32768,0,0
52,2.502910266111e+08,2.502915099143e+08,4.833031771779e+02,12443,11869,9463,574,574,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.390000e+02,0.000000e+00,1289600052,32768,0,0
53,2.502915217272e+08,2.502931549942e+08,1.633266935974e+03,40412,38562,31080,1850,1850,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.440000e+02,0.000000e+00,1289600053,32768,0,0
54,2.502931668285e+08,2.502940559256e+08,8.890971466005e+02,22089,21155,16786,934,934,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.440000e+02,0.000000e+00,1289600054,32768,0,0
55,2.502940680799e+08,2.502959349777e+08,1.866897770822e+03,46241,44008,35191,2233,2233,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.480000e+02,0.000000e+00,1289600055,32768,0,0
56,2.502959402695e+08,2.502978098619e+08,1.869592362106e+03,46248,44086,35412,2162,2162,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.490000e+02,0.000000e+00,1289600056,32768,0,0
57,2.502978150222e+08,2.502996849506e+08,1.869928399712e+03,46253,44152,35313,2101,2101,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.490000e+02,0.000000e+00,1289600057,32768,0,0
58,2.502996895407e+08,2.503000139853e+08,3.244446426928e+02,8107,7745,5887,362,362,0,1,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.490000e+02,0.000000e+00,1289600058,32768,0,0
60,2.503000372177e+08,2.503019109945e+08,1.873776788473e+03,46235,44121,35420,2114,2114,0,2,e,A,2014,12,6,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655383e+01,5.610000e+02,0.000000e+00,1289600060,32768,0,0
1,2.503019159981e+08,2.503034809724e+08,1.564974247992e+03,38844,37036,29523,1808,1808,0,2,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.370000e+02,0.000000e+00,1289700001,32768,0,0
2,2.503034928806e+08,2.503044839854e+08,9.911047416627e+02,24547,23387,18492,1160,1160,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.390000e+02,0.000000e+00,1289700002,32768,0,0
3,2.503044962623e+08,2.503063619617e+08,1.865699353516e+03,46241,43979,35148,2262,2262,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.390000e+02,0.000000e+00,1289700003,32768,0,0
4,2.503063668809e+08,2.503082349915e+08,1.868110645622e+03,46239,43967,34922,2272,2272,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.360000e+02,0.000000e+00,1289700004,32768,0,0
5,2.503082390209e+08,2.503101299504e+08,1.890929452986e+03,46219,44090,35093,2129,2129,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.460000e+02,0.000000e+00,1289700005,32768,0,0
6,2.503101342142e+08,2.503103769936e+08,2.427794219553e+02,5942,5676,4229,266,266,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.440000e+02,0.000000e+00,1289700006,32768,0,0
9,2.503104110852e+08,2.503122769848e+08,1.865899594307e+03,46267,44184,35134,2083,2083,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.440000e+02,0.000000e+00,1289700009,32768,0,0
10,2.503122812421e+08,2.503141409557e+08,1.859713596135e+03,46260,44074,35397,2186,2186,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.450000e+02,0.000000e+00,1289700010,32768,0,0
11,2.503141461232e+08,2.503160169871e+08,1.870863925725e+03,46248,44104,35371,2144,2144,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.400000e+02,0.000000e+00,1289700011,32768,0,0
12,2.503160215980e+08,2.503178779750e+08,1.856377075404e+03,46284,44064,35297,2220,2220,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.370000e+02,0.000000e+00,1289700012,32768,0,0
13,2.503178823330e+08,2.503197329853e+08,1.850652328253e+03,46274,44107,35309,2167,2167,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.430000e+02,0.000000e+00,1289700013,32768,0,0
15,2.503197593507e+08,2.503198869985e+08,1.276478137076e+02,3201,3065,1437,136,136,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.430000e+02,0.000000e+00,1289700015,32768,0,0
16,2.503198984229e+08,2.503217539712e+08,1.855548357904e+03,46278,44029,35231,2249,2249,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.410000e+02,0.000000e+00,1289700016,32768,0,0
17,2.503217587719e+08,2.503235979725e+08,1.839200607955e+03,46304,44166,35542,2138,2138,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.480000e+02,0.000000e+00,1289700017,32768,0,0
18,2.503236030617e+08,2.503254519531e+08,1.848891387671e+03,46301,44131,35084,2170,2170,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.450000e+02,0.000000e+00,1289700018,32768,0,0
19,2.503254563778e+08,2.503272948736e+08,1.838495864481e+03,46307,44111,35404,2196,2196,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.450000e+02,0.000000e+00,1289700019,32768,0,0
20,2.503272996942e+08,2.503291528904e+08,1.853196170479e+03,46293,44121,35249,2172,2172,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655362e+01,5.410000e+02,0.000000e+00,1289700020,32768,0,0
21,2.503291573024e+08,2.503297039863e+08,5.466838421226e+02,13565,12930,10095,635,635,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655367e+01,5.390000e+02,0.000000e+00,1289700021,32768,0,0
23,2.503297271758e+08,2.503316019700e+08,1.874794138998e+03,46234,44044,34974,2190,2190,0,2,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.600000e+02,0.000000e+00,1289700023,32768,0,0
24,2.503316060856e+08,2.503335049903e+08,1.898904707760e+03,46194,43898,34206,2296,2296,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.480000e+02,0.000000e+00,1289700024,32768,0,0
25,2.503335096528e+08,2.503338189757e+08,3.093229147196e+02,7635,7243,5489,392,392,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655363e+01,5.480000e+02,0.000000e+00,1289700025,32768,0,0
26,2.503338304508e+08,2.503349289614e+08,1.098510613412e+03,26416,25034,19440,1382,1382,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.480000e+02,0.000000e+00,1289700026,32768,0,0
27,2.503349401808e+08,2.503368448909e+08,1.904710108727e+03,46177,43810,33635,2367,2367,0,2,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.470000e+02,0.000000e+00,1289700027,32768,0,0
28,2.503368499171e+08,2.503373079610e+08,4.580438731313e+02,11159,10522,7575,637,637,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.500000e+02,0.000000e+00,1289700028,32768,0,0
29,2.503373195259e+08,2.503391869974e+08,1.867471435398e+03,46247,43982,33702,2265,2265,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655363e+01,5.490000e+02,0.000000e+00,1289700029,32768,0,0
30,2.503391925200e+08,2.503397679661e+08,5.754460967481e+02,14696,13991,11069,705,705,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.450000e+02,0.000000e+00,1289700030,32768,0,0
31,2.503397797968e+08,2.503415829874e+08,1.803190592706e+03,46389,44261,35876,2128,2128,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.490000e+02,0.000000e+00,1289700031,32768,0,0
40,2.503554321549e+08,2.503563579439e+08,9.257890240848e+02,22722,21530,16541,1192,1192,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.420000e+02,0.000000e+00,1289700040,32768,0,0
46,2.503642430843e+08,2.503644709719e+08,2.278875453770e+02,5451,5127,3585,324,324,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.400000e+02,0.000000e+00,1289700046,32768,0,0
51,2.503699563564e+08,2.503717649653e+08,1.808608951062e+03,46366,44235,35790,2131,2131,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.500000e+02,0.000000e+00,1289700051,32768,0,0
52,2.503717695164e+08,2.503735779925e+08,1.808476130426e+03,46356,44131,35390,2225,2225,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.500000e+02,0.000000e+00,1289700052,32768,0,0
53,2.503735829841e+08,2.503754149991e+08,1.832014950901e+03,46308,44133,35613,2175,2175,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.520000e+02,0.000000e+00,1289700053,32768,0,0
54,2.503754200664e+08,2.503772399214e+08,1.819854989976e+03,46339,44269,35802,2070,2070,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.360000e+02,0.000000e+00,1289700054,32768,0,0
55,2.503772451212e+08,2.503790439632e+08,1.798841975331e+03,46401,44211,35717,2190,2190,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.420000e+02,0.000000e+00,1289700055,32768,0,0
56,2.503790482188e+08,2.503808619338e+08,1.813715027273e+03,46368,44228,35677,2140,2140,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655368e+01,5.490000e+02,0.000000e+00,1289700056,32768,0,0
57,2.503808664227e+08,2.503814939739e+08,6.275512009859e+02,16123,15351,12167,772,772,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.460000e+02,0.000000e+00,1289700057,32768,0,0
58,2.503815057087e+08,2.503833188812e+08,1.813172493100e+03,46367,44200,35560,2167,2167,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.490000e+02,0.000000e+00,1289700058,32768,0,0
59,2.503833234818e+08,2.503851439788e+08,1.820496953517e+03,46359,44183,35490,2176,2176,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.530000e+02,0.000000e+00,1289700059,32768,0,0
60,2.503851483015e+08,2.503860189884e+08,8.706869002879e+02,22167,21148,16715,1019,1019,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.630000e+02,0.000000e+00,1289700060,32768,0,0
61,2.503860300945e+08,2.503878588822e+08,1.828787608236e+03,46328,44096,35372,2232,2232,0,1,e,A,2014,12,7,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082330e+01,1.655383e+01,5.690000e+02,0.000000e+00,1289700061,32768,0,0
