#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502146600000e+08,2.502147210000e+08,2.411475e+01,6.287478e-01,1.949180e+01,5.652767e-01,8.082937e-01,1.026352e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502147210000e+08,2.502147820000e+08,2.422951e+01,6.302421e-01,2.004918e+01,5.733019e-01,8.274695e-01,9.828148e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502147820000e+08,2.502148430000e+08,2.357377e+01,6.216553e-01,1.922951e+01,5.614604e-01,8.157163e-01,1.022430e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502148430000e+08,2.502149040000e+08,2.372131e+01,6.235976e-01,1.945902e+01,5.648011e-01,8.203179e-01,1.009274e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502149040000e+08,2.502149650000e+08,2.490164e+01,6.389238e-01,2.001639e+01,5.728329e-01,8.038183e-01,1.018895e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502149650000e+08,2.502150260000e+08,2.457377e+01,6.347036e-01,2.001639e+01,5.728329e-01,8.145430e-01,1.003871e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502150260000e+08,2.502150870000e+08,2.526229e+01,6.435340e-01,2.022951e+01,5.758744e-01,8.007787e-01,1.017473e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502150870000e+08,2.502151480000e+08,2.465574e+01,6.357613e-01,1.972131e+01,5.685949e-01,7.998670e-01,1.031678e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502151480000e+08,2.502152090000e+08,2.472131e+01,6.366062e-01,2.065574e+01,5.819095e-01,8.355438e-01,9.545729e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502152090000e+08,2.502152700000e+08,2.413115e+01,6.289615e-01,1.967213e+01,5.678855e-01,8.152174e-01,1.011611e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502152700000e+08,2.502153310000e+08,2.457377e+01,6.347036e-01,1.993443e+01,5.716589e-01,8.112075e-01,1.010782e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502153310000e+08,2.502153920000e+08,2.472131e+01,6.366062e-01,1.991803e+01,5.714238e-01,8.057029e-01,1.018873e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502153920000e+08,2.502154530000e+08,2.463935e+01,6.355499e-01,2.019672e+01,5.754075e-01,8.196939e-01,9.916344e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502154530000e+08,2.502155140000e+08,2.534426e+01,6.445771e-01,2.078688e+01,5.837539e-01,8.201811e-01,9.767148e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502155140000e+08,2.502155750000e+08,2.324590e+01,6.173171e-01,1.924590e+01,5.616997e-01,8.279266e-01,1.002339e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502155750000e+08,2.502156360000e+08,2.381967e+01,6.248891e-01,1.973771e+01,5.688312e-01,8.286304e-01,9.885861e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502156360000e+08,2.502156970000e+08,2.350820e+01,6.207900e-01,1.922951e+01,5.614604e-01,8.179916e-01,1.018933e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502156970000e+08,2.502157580000e+08,2.462295e+01,6.353384e-01,2.055738e+01,5.805223e-01,8.348868e-01,9.580093e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502157580000e+08,2.502158190000e+08,2.370492e+01,6.233821e-01,1.945902e+01,5.648011e-01,8.208852e-01,1.008377e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502158190000e+08,2.502158800000e+08,2.342623e+01,6.197068e-01,1.877049e+01,5.547189e-01,8.012596e-01,1.055634e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502158800000e+08,2.502159410000e+08,2.365574e+01,6.227351e-01,1.911475e+01,5.597827e-01,8.080388e-01,1.036787e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502159410000e+08,2.502160020000e+08,2.321312e+01,6.168815e-01,1.891803e+01,5.568947e-01,8.149717e-01,1.031950e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502160020000e+08,2.502160630000e+08,2.306557e+01,6.149180e-01,1.880328e+01,5.552031e-01,8.152097e-01,1.034730e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502160630000e+08,2.502161240000e+08,2.454098e+01,6.342801e-01,1.967213e+01,5.678855e-01,8.016032e-01,1.030709e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502161240000e+08,2.502161850000e+08,2.436065e+01,6.319454e-01,1.957377e+01,5.664640e-01,8.034993e-01,1.030779e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502161850000e+08,2.502162460000e+08,2.390164e+01,6.259634e-01,1.972131e+01,5.685949e-01,8.251029e-01,9.948707e-03,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502162460000e+08,2.502163070000e+08,2.319672e+01,6.166637e-01,1.901639e+01,5.583405e-01,8.197880e-01,1.021797e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502163070000e+08,2.502163680000e+08,2.381967e+01,6.248891e-01,1.950820e+01,5.655144e-01,8.189952e-01,1.010073e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502163680000e+08,2.502164290000e+08,2.440984e+01,6.325830e-01,1.972131e+01,5.685949e-01,8.079248e-01,1.020878e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502164290000e+08,2.502164900000e+08,2.431148e+01,6.313072e-01,1.963935e+01,5.674121e-01,8.078220e-01,1.023149e-02,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502165000000e+08,2.502165610000e+08,2.421312e+01,6.300288e-01,1.954098e+01,5.659894e-01,8.070413e-01,1.026809e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502165610000e+08,2.502166220000e+08,2.462295e+01,6.353384e-01,2.004918e+01,5.733019e-01,8.142477e-01,1.003484e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502166220000e+08,2.502166830000e+08,2.432787e+01,6.315200e-01,2.016393e+01,5.749403e-01,8.288410e-01,9.777292e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502166830000e+08,2.502167440000e+08,2.421312e+01,6.300288e-01,1.986885e+01,5.707179e-01,8.205823e-01,9.983975e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502167440000e+08,2.502168050000e+08,2.403279e+01,6.276783e-01,1.959016e+01,5.667012e-01,8.151432e-01,1.013836e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502168050000e+08,2.502168660000e+08,2.504918e+01,6.408138e-01,2.063935e+01,5.816786e-01,8.239529e-01,9.743254e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502168660000e+08,2.502169270000e+08,2.385246e+01,6.253191e-01,1.931148e+01,5.626559e-01,8.096220e-01,1.029243e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502169270000e+08,2.502169880000e+08,2.429508e+01,6.310943e-01,2.024590e+01,5.761076e-01,8.333333e-01,9.680765e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502169880000e+08,2.502170490000e+08,2.460656e+01,6.351269e-01,2.001639e+01,5.728329e-01,8.134577e-01,1.005462e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502170490000e+08,2.502171100000e+08,2.473771e+01,6.368172e-01,1.996721e+01,5.721288e-01,8.071570e-01,1.015632e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502171100000e+08,2.502171710000e+08,2.386885e+01,6.255339e-01,1.949180e+01,5.652767e-01,8.166209e-01,1.014155e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502171710000e+08,2.502172320000e+08,2.598361e+01,6.526567e-01,2.118033e+01,5.892525e-01,8.151420e-01,9.750371e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502172320000e+08,2.502172930000e+08,2.363935e+01,6.225193e-01,1.945902e+01,5.648011e-01,8.231623e-01,1.004726e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502172930000e+08,2.502173540000e+08,2.396721e+01,6.268214e-01,1.959016e+01,5.667012e-01,8.173735e-01,1.010459e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502173540000e+08,2.502174150000e+08,2.508197e+01,6.412330e-01,2.070492e+01,5.826018e-01,8.254902e-01,9.703317e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502174150000e+08,2.502174760000e+08,2.390164e+01,6.259634e-01,1.977049e+01,5.693035e-01,8.271605e-01,9.902336e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502174760000e+08,2.502175370000e+08,2.367213e+01,6.229508e-01,1.939344e+01,5.638487e-01,8.192521e-01,1.012656e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502175370000e+08,2.502175980000e+08,2.350820e+01,6.207900e-01,1.942623e+01,5.643250e-01,8.263598e-01,1.000311e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502175980000e+08,2.502176590000e+08,2.473771e+01,6.368172e-01,1.995082e+01,5.718939e-01,8.064944e-01,1.016958e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502176590000e+08,2.502177200000e+08,2.444262e+01,6.330076e-01,2.022951e+01,5.758744e-01,8.276325e-01,9.781549e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502177200000e+08,2.502177810000e+08,2.462295e+01,6.353384e-01,2.049180e+01,5.795957e-01,8.322237e-01,9.641628e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502177810000e+08,2.502178420000e+08,2.388525e+01,6.257487e-01,1.968852e+01,5.681220e-01,8.242965e-01,9.970161e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502178420000e+08,2.502179030000e+08,2.365574e+01,6.227351e-01,1.973771e+01,5.688312e-01,8.343728e-01,9.786169e-03,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502179030000e+08,2.502179640000e+08,2.395082e+01,6.266071e-01,1.960656e+01,5.669382e-01,8.186174e-01,1.008122e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502179640000e+08,2.502180250000e+08,2.468852e+01,6.361839e-01,2.008197e+01,5.737705e-01,8.134130e-01,1.003884e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502180250000e+08,2.502180860000e+08,2.344262e+01,6.199237e-01,1.927869e+01,5.621780e-01,8.223776e-01,1.010686e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502180860000e+08,2.502181470000e+08,2.472131e+01,6.366062e-01,1.993443e+01,5.716589e-01,8.063660e-01,1.017551e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502181470000e+08,2.502182080000e+08,2.432787e+01,6.315200e-01,1.954098e+01,5.659894e-01,8.032345e-01,1.031998e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502182080000e+08,2.502182690000e+08,2.419672e+01,6.298155e-01,1.940984e+01,5.640869e-01,8.021680e-01,1.036902e-02,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502183280000e+08,2.502183890000e+08,2.408197e+01,6.283203e-01,1.852459e+01,5.510733e-01,7.692308e-01,1.099275e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502183890000e+08,2.502184500000e+08,2.296721e+01,6.136055e-01,1.783607e+01,5.407351e-01,7.765881e-01,1.112831e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502184500000e+08,2.502185110000e+08,2.398361e+01,6.270358e-01,1.886885e+01,5.561703e-01,7.867396e-01,1.070899e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502185110000e+08,2.502185720000e+08,2.339344e+01,6.192730e-01,1.845902e+01,5.500971e-01,7.890680e-01,1.079982e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502185720000e+08,2.502186330000e+08,2.381967e+01,6.248891e-01,1.872131e+01,5.539917e-01,7.859601e-01,1.076006e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502186330000e+08,2.502186940000e+08,2.393443e+01,6.263925e-01,1.845902e+01,5.500971e-01,7.712329e-01,1.099292e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502186940000e+08,2.502187550000e+08,2.352459e+01,6.210064e-01,1.844262e+01,5.498528e-01,7.839721e-01,1.086374e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502187550000e+08,2.502188160000e+08,2.447541e+01,6.334321e-01,1.890164e+01,5.566533e-01,7.722706e-01,1.085336e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502188160000e+08,2.502188770000e+08,2.342623e+01,6.197068e-01,1.829508e+01,5.476490e-01,7.809657e-01,1.094097e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502188770000e+08,2.502189380000e+08,2.367213e+01,6.229508e-01,1.837705e+01,5.488744e-01,7.763158e-01,1.096613e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502189380000e+08,2.502189990000e+08,2.340984e+01,6.194900e-01,1.816393e+01,5.456825e-01,7.759104e-01,1.103450e-02,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502190570000e+08,2.502191180000e+08,2.457377e+01,6.347036e-01,2.022951e+01,5.758744e-01,8.232155e-01,9.853218e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502191180000e+08,2.502191790000e+08,2.363935e+01,6.225193e-01,1.924590e+01,5.616997e-01,8.141470e-01,1.024362e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502191790000e+08,2.502192400000e+08,2.418033e+01,6.296021e-01,1.949180e+01,5.652767e-01,8.061017e-01,1.029404e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502192400000e+08,2.502193010000e+08,2.354098e+01,6.212229e-01,1.893443e+01,5.571359e-01,8.043175e-01,1.046918e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502193010000e+08,2.502193620000e+08,2.352459e+01,6.210064e-01,1.914754e+01,5.602625e-01,8.139373e-01,1.027304e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502193620000e+08,2.502194230000e+08,2.432787e+01,6.315200e-01,1.962295e+01,5.671752e-01,8.066038e-01,1.025267e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502194230000e+08,2.502194840000e+08,2.445902e+01,6.332199e-01,2.009836e+01,5.740047e-01,8.217158e-01,9.909067e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502194840000e+08,2.502195450000e+08,2.354098e+01,6.212229e-01,1.913115e+01,5.600227e-01,8.126741e-01,1.029627e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502195450000e+08,2.502196060000e+08,2.391803e+01,6.261780e-01,1.981967e+01,5.700111e-01,8.286498e-01,9.865071e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502196060000e+08,2.502196670000e+08,2.359016e+01,6.218714e-01,1.914754e+01,5.602625e-01,8.116748e-01,1.030659e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502196670000e+08,2.502197280000e+08,2.295082e+01,6.133865e-01,1.883607e+01,5.556870e-01,8.207143e-01,1.025191e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502197280000e+08,2.502197890000e+08,2.422951e+01,6.302421e-01,1.949180e+01,5.652767e-01,8.044655e-01,1.031640e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502197890000e+08,2.502198500000e+08,2.350820e+01,6.207900e-01,1.921312e+01,5.612211e-01,8.172943e-01,1.020448e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502198500000e+08,2.502199110000e+08,2.373771e+01,6.238131e-01,1.942623e+01,5.643250e-01,8.183702e-01,1.013174e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502199110000e+08,2.502199720000e+08,2.413115e+01,6.289615e-01,1.967213e+01,5.678855e-01,8.152174e-01,1.011611e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502199720000e+08,2.502200330000e+08,2.450820e+01,6.338562e-01,2.029508e+01,5.768069e-01,8.280936e-01,9.758096e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502200330000e+08,2.502200940000e+08,2.286885e+01,6.122901e-01,1.891803e+01,5.568947e-01,8.272402e-01,1.012162e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502200940000e+08,2.502201550000e+08,2.352459e+01,6.210064e-01,1.891803e+01,5.568947e-01,8.041812e-01,1.047558e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502201550000e+08,2.502202160000e+08,2.421312e+01,6.300288e-01,1.975410e+01,5.690674e-01,8.158429e-01,1.008573e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502202160000e+08,2.502202770000e+08,2.316393e+01,6.162277e-01,1.850820e+01,5.508294e-01,7.990092e-01,1.066088e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502202770000e+08,2.502203380000e+08,2.403279e+01,6.276783e-01,2.013115e+01,5.744727e-01,8.376535e-01,9.631340e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502203380000e+08,2.502203990000e+08,2.370492e+01,6.233821e-01,1.954098e+01,5.659894e-01,8.243430e-01,1.000697e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502203990000e+08,2.502204600000e+08,2.318033e+01,6.164458e-01,1.895082e+01,5.573770e-01,8.175389e-01,1.027105e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502204600000e+08,2.502205210000e+08,2.409836e+01,6.285341e-01,1.934426e+01,5.631332e-01,8.027211e-01,1.037920e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502205210000e+08,2.502205820000e+08,2.331148e+01,6.181871e-01,1.885246e+01,5.559287e-01,8.087201e-01,1.042999e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502205820000e+08,2.502206430000e+08,2.495082e+01,6.395544e-01,2.036065e+01,5.777380e-01,8.160315e-01,9.931569e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502206430000e+08,2.502207040000e+08,2.526229e+01,6.435340e-01,2.029508e+01,5.768069e-01,8.033744e-01,1.012460e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502207040000e+08,2.502207650000e+08,2.383607e+01,6.251041e-01,1.949180e+01,5.652767e-01,8.177441e-01,1.012435e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502207650000e+08,2.502208260000e+08,2.247541e+01,6.070002e-01,1.819672e+01,5.461748e-01,8.096280e-01,1.060292e-02,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502208260000e+08,2.502208870000e+08,2.403279e+01,6.276783e-01,1.977049e+01,5.693035e-01,8.226467e-01,9.976067e-03,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502209160000e+08,2.502209770000e+08,2.463935e+01,6.355499e-01,1.891803e+01,5.568947e-01,7.677977e-01,1.089124e-02,2.000000e+01,9.900000e+00,1.009000e+03,1289600005
2.502209770000e+08,2.502210380000e+08,2.291803e+01,6.129482e-01,1.729508e+01,5.324715e-01,7.546495e-01,1.150834e-02,2.000000e+01,9.900000e+00,1.009000e+03,1289600005
2.502210380000e+08,2.502210990000e+08,2.481967e+01,6.378713e-01,1.867213e+01,5.532635e-01,7.523118e-01,1.109401e-02,2.000000e+01,9.900000e+00,1.009000e+03,1289600005
2.502210990000e+08,2.502211600000e+08,2.442623e+01,6.327954e-01,1.860656e+01,5.522912e-01,7.617450e-01,1.103653e-02,2.000000e+01,9.900000e+00,1.009000e+03,1289600005
2.502212190000e+08,2.502212800000e+08,2.324590e+01,6.173171e-01,1.929508e+01,5.624170e-01,8.300423e-01,9.974300e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502212800000e+08,2.502213410000e+08,2.457377e+01,6.347036e-01,1.996721e+01,5.721288e-01,8.125417e-01,1.008032e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502213410000e+08,2.502214020000e+08,2.365574e+01,6.227351e-01,1.921312e+01,5.612211e-01,8.121968e-01,1.028132e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502214020000e+08,2.502214630000e+08,2.370492e+01,6.233821e-01,1.962295e+01,5.671752e-01,8.278008e-01,9.928744e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502214630000e+08,2.502215240000e+08,2.481967e+01,6.378713e-01,2.080328e+01,5.839841e-01,8.381770e-01,9.465096e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502215240000e+08,2.502215850000e+08,2.332787e+01,6.184044e-01,1.924590e+01,5.616997e-01,8.250176e-01,1.007225e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502215850000e+08,2.502216460000e+08,2.429508e+01,6.310943e-01,2.003279e+01,5.730675e-01,8.245614e-01,9.879841e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502216460000e+08,2.502217070000e+08,2.485246e+01,6.382926e-01,2.031148e+01,5.770399e-01,8.172823e-01,9.924914e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502217070000e+08,2.502217680000e+08,2.436065e+01,6.319454e-01,1.972131e+01,5.685949e-01,8.095558e-01,1.018586e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502217680000e+08,2.502218290000e+08,2.370492e+01,6.233821e-01,1.913115e+01,5.600227e-01,8.070539e-01,1.037732e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502218290000e+08,2.502218900000e+08,2.286885e+01,6.122901e-01,1.875410e+01,5.544766e-01,8.200717e-01,1.028463e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502218900000e+08,2.502219510000e+08,2.478688e+01,6.374499e-01,2.008197e+01,5.737705e-01,8.101852e-01,1.008513e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502219510000e+08,2.502220120000e+08,2.393443e+01,6.263925e-01,1.963935e+01,5.674121e-01,8.205479e-01,1.004268e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502220120000e+08,2.502220730000e+08,2.339344e+01,6.192730e-01,1.927869e+01,5.621780e-01,8.241065e-01,1.007870e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502220730000e+08,2.502221340000e+08,2.368852e+01,6.231665e-01,1.924590e+01,5.616997e-01,8.124567e-01,1.026873e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502221340000e+08,2.502221950000e+08,2.480328e+01,6.376607e-01,2.019672e+01,5.754075e-01,8.142763e-01,9.997700e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502221950000e+08,2.502222560000e+08,2.519672e+01,6.426982e-01,2.047541e+01,5.793638e-01,8.126220e-01,9.953289e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502222560000e+08,2.502223170000e+08,2.483607e+01,6.380820e-01,2.055738e+01,5.805223e-01,8.277228e-01,9.701749e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502223170000e+08,2.502223780000e+08,2.319672e+01,6.166637e-01,1.922951e+01,5.614604e-01,8.289753e-01,1.000972e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502223780000e+08,2.502224390000e+08,2.468852e+01,6.361839e-01,2.001639e+01,5.728329e-01,8.107570e-01,1.009352e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502224390000e+08,2.502225000000e+08,2.403279e+01,6.276783e-01,1.952459e+01,5.657519e-01,8.124147e-01,1.019580e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502225000000e+08,2.502225610000e+08,2.300000e+01,6.140433e-01,1.878688e+01,5.549610e-01,8.168211e-01,1.032696e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502225610000e+08,2.502226220000e+08,2.159016e+01,5.949261e-01,1.693443e+01,5.268904e-01,7.843584e-01,1.133263e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502226220000e+08,2.502226830000e+08,2.377049e+01,6.242437e-01,1.950820e+01,5.655144e-01,8.206897e-01,1.007414e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502226830000e+08,2.502227440000e+08,2.406557e+01,6.281064e-01,1.919672e+01,5.609816e-01,7.976839e-01,1.048498e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502227440000e+08,2.502228050000e+08,2.465574e+01,6.357613e-01,2.021312e+01,5.756410e-01,8.198138e-01,9.910474e-03,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502228050000e+08,2.502228660000e+08,2.378688e+01,6.244589e-01,1.934426e+01,5.631332e-01,8.132322e-01,1.023115e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502228660000e+08,2.502229270000e+08,2.268852e+01,6.098713e-01,1.822951e+01,5.466666e-01,8.034682e-01,1.068151e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502229270000e+08,2.502229880000e+08,2.418033e+01,6.296021e-01,1.952459e+01,5.657519e-01,8.074576e-01,1.026661e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502229880000e+08,2.502230490000e+08,2.362295e+01,6.223034e-01,1.911475e+01,5.597827e-01,8.091603e-01,1.035189e-02,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502230710000e+08,2.502231320000e+08,2.336065e+01,6.188389e-01,1.850820e+01,5.508294e-01,7.922807e-01,1.074659e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502231320000e+08,2.502231930000e+08,2.300000e+01,6.140433e-01,1.893443e+01,5.571359e-01,8.232359e-01,1.018428e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502231930000e+08,2.502232540000e+08,2.409836e+01,6.285341e-01,1.940984e+01,5.640869e-01,8.054422e-01,1.032483e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502232540000e+08,2.502233150000e+08,2.331148e+01,6.181871e-01,1.854098e+01,5.513171e-01,7.953587e-01,1.069864e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502233150000e+08,2.502233760000e+08,2.301639e+01,6.142621e-01,1.857377e+01,5.518044e-01,8.069801e-01,1.053292e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502233760000e+08,2.502234370000e+08,2.296721e+01,6.136055e-01,1.872131e+01,5.539917e-01,8.151320e-01,1.037112e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502234370000e+08,2.502234980000e+08,2.291803e+01,6.129482e-01,1.859016e+01,5.520478e-01,8.111588e-01,1.046762e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502234980000e+08,2.502235590000e+08,2.419672e+01,6.298155e-01,1.926229e+01,5.619389e-01,7.960705e-01,1.048752e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502235590000e+08,2.502236200000e+08,2.434426e+01,6.317328e-01,1.962295e+01,5.671752e-01,8.060606e-01,1.026015e-02,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
