#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502108000000e+08,2.000000e+01,1.090000e+01,1.009000e+03,1289600001
2.502126000000e+08,2.000000e+01,1.070000e+01,1.009000e+03,1289600002
2.502144000000e+08,2.000000e+01,1.040000e+01,1.009000e+03,1289600003
2.502150000000e+08,2.000000e+01,1.010000e+01,1.009000e+03,1289600004
2.502168000000e+08,2.000000e+01,9.900000e+00,1.009000e+03,1289600005
2.502174000000e+08,1.990000e+01,9.900000e+00,1.009000e+03,1289600006
2.502192000000e+08,1.990000e+01,1.000000e+01,1.009000e+03,1289600007
2.502204000000e+08,2.000000e+01,9.900000e+00,1.009000e+03,1289600008
2.502204000000e+08,2.000000e+01,9.900000e+00,1.009000e+03,1289600009
2.502222000000e+08,2.000000e+01,9.700000e+00,1.009000e+03,1289600010
2.502246000000e+08,1.990000e+01,9.300000e+00,1.009000e+03,1289600011
2.502264000000e+08,1.990000e+01,9.100000e+00,1.009000e+03,1289600012
2.502282000000e+08,1.990000e+01,9.100000e+00,1.009000e+03,1289600013
2.502300000000e+08,1.990000e+01,9.100000e+00,1.009000e+03,1289600014
2.502318000000e+08,1.990000e+01,9.200000e+00,1.009000e+03,1289600015
2.502336000000e+08,1.990000e+01,9.100000e+00,1.009000e+03,1289600016
2.502342000000e+08,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502360000000e+08,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502378000000e+08,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502396000000e+08,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502414000000e+08,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502432000000e+08,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502444000000e+08,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502456000000e+08,2.130000e+01,1.460000e+01,1.010000e+03,1289600024
2.502480000000e+08,2.150000e+01,1.490000e+01,1.010000e+03,1289600025
2.502498000000e+08,2.150000e+01,1.480000e+01,1.010000e+03,1289600026
2.502516000000e+08,2.150000e+01,1.530000e+01,1.010000e+03,1289600027
2.502534000000e+08,2.140000e+01,1.580000e+01,1.010000e+03,1289600028
2.502552000000e+08,2.130000e+01,1.610000e+01,1.010000e+03,1289600029
2.502564000000e+08,2.120000e+01,1.680000e+01,1.010000e+03,1289600030
2.502582000000e+08,2.110000e+01,1.640000e+01,1.009000e+03,1289600031
2.502588000000e+08,2.110000e+01,1.640000e+01,1.009000e+03,1289600032
2.502606000000e+08,2.100000e+01,1.690000e+01,1.009000e+03,1289600033
2.502624000000e+08,2.080000e+01,1.690000e+01,1.009000e+03,1289600034
2.502630000000e+08,2.080000e+01,1.700000e+01,1.009000e+03,1289600035
2.502648000000e+08,2.060000e+01,1.670000e+01,1.009000e+03,1289600036
2.502660000000e+08,2.060000e+01,1.510000e+01,1.009000e+03,1289600038
2.502672000000e+08,2.050000e+01,1.420000e+01,1.010000e+03,1289600039
2.502690000000e+08,2.050000e+01,1.420000e+01,1.010000e+03,1289600040
2.502702000000e+08,2.050000e+01,1.420000e+01,1.010000e+03,1289600041
2.502720000000e+08,2.050000e+01,1.240000e+01,1.010000e+03,1289600042
2.502744000000e+08,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502762000000e+08,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502780000000e+08,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502798000000e+08,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502816000000e+08,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502834000000e+08,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502852000000e+08,2.030000e+01,1.050000e+01,1.010000e+03,1289600051
2.502870000000e+08,2.030000e+01,1.050000e+01,1.010000e+03,1289600052
2.502876000000e+08,2.020000e+01,1.020000e+01,1.010000e+03,1289600053
2.502894000000e+08,2.030000e+01,9.900000e+00,1.010000e+03,1289600054
2.502900000000e+08,2.030000e+01,9.900000e+00,1.010000e+03,1289600055
2.502918000000e+08,2.030000e+01,9.700000e+00,1.010000e+03,1289600056
2.502936000000e+08,2.030000e+01,9.200000e+00,1.010000e+03,1289600057
2.502960000000e+08,2.030000e+01,9.300000e+00,1.010000e+03,1289600058
2.502960000000e+08,2.030000e+01,9.300000e+00,1.010000e+03,1289600060
2.502978000000e+08,2.030000e+01,9.000000e+00,1.010000e+03,1289700001
2.502996000000e+08,2.030000e+01,9.100000e+00,1.010000e+03,1289700002
2.503008000000e+08,2.030000e+01,8.900000e+00,1.010000e+03,1289700003
2.503026000000e+08,2.030000e+01,8.900000e+00,1.010000e+03,1289700004
2.503044000000e+08,2.020000e+01,8.600000e+00,1.010000e+03,1289700005
2.503062000000e+08,2.020000e+01,8.600000e+00,1.010000e+03,1289700006
2.503062000000e+08,2.020000e+01,8.600000e+00,1.010000e+03,1289700009
2.503086000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700010
2.503104000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700011
2.503122000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700012
2.503140000000e+08,2.020000e+01,7.900000e+00,1.009000e+03,1289700013
2.503158000000e+08,2.020000e+01,7.400000e+00,1.009000e+03,1289700015
2.503158000000e+08,2.020000e+01,7.400000e+00,1.009000e+03,1289700016
2.503176000000e+08,2.020000e+01,7.300000e+00,1.009000e+03,1289700017
2.503194000000e+08,2.020000e+01,6.400000e+00,1.009000e+03,1289700018
2.503218000000e+08,2.010000e+01,6.700000e+00,1.009000e+03,1289700019
2.503236000000e+08,2.020000e+01,7.500000e+00,1.009000e+03,1289700020
2.503254000000e+08,2.050000e+01,7.900000e+00,1.009000e+03,1289700021
2.503260000000e+08,2.060000e+01,8.300000e+00,1.009000e+03,1289700023
2.503278000000e+08,2.090000e+01,9.300000e+00,1.009000e+03,1289700024
2.503296000000e+08,2.110000e+01,1.100000e+01,1.009000e+03,1289700025
2.503302000000e+08,2.130000e+01,1.100000e+01,1.009000e+03,1289700026
2.503308000000e+08,2.130000e+01,1.130000e+01,1.010000e+03,1289700027
2.503332000000e+08,2.160000e+01,1.230000e+01,1.010000e+03,1289700028
2.503332000000e+08,2.160000e+01,1.230000e+01,1.010000e+03,1289700029
2.503350000000e+08,2.170000e+01,1.330000e+01,1.009000e+03,1289700030
2.503356000000e+08,2.160000e+01,1.290000e+01,1.009000e+03,1289700031
2.503518000000e+08,2.080000e+01,1.370000e+01,1.007000e+03,1289700040
2.503602000000e+08,2.050000e+01,1.210000e+01,1.007000e+03,1289700046
2.503662000000e+08,2.050000e+01,1.000000e+01,1.007000e+03,1289700051
2.503680000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700052
2.503698000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700053
2.503716000000e+08,2.040000e+01,8.900000e+00,1.007000e+03,1289700054
2.503734000000e+08,2.040000e+01,8.700000e+00,1.007000e+03,1289700055
2.503746000000e+08,2.040000e+01,8.700000e+00,1.007000e+03,1289700056
2.503770000000e+08,2.040000e+01,9.300000e+00,1.007000e+03,1289700057
2.503776000000e+08,2.040000e+01,9.300000e+00,1.007000e+03,1289700058
2.503794000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700059
2.503812000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700060
2.503824000000e+08,2.040000e+01,9.200000e+00,1.007000e+03,1289700061
