#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514765120000e+08,3.514765730000e+08,2.770492e+00,2.131148e-01,2.295082e-01,6.133865e-02,8.284023e-02,2.120312e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514765730000e+08,3.514766340000e+08,2.950820e+00,2.199411e-01,3.114754e-01,7.145736e-02,1.055556e-01,2.290240e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514766340000e+08,3.514766950000e+08,3.377049e+00,2.352902e-01,4.262295e-01,8.359049e-02,1.262136e-01,2.313780e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514766950000e+08,3.514767560000e+08,2.836066e+00,2.156221e-01,2.786885e-01,6.759189e-02,9.826589e-02,2.263172e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514767560000e+08,3.514768170000e+08,2.934426e+00,2.193293e-01,3.934426e-01,8.031114e-02,1.340782e-01,2.546783e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514768170000e+08,3.514768780000e+08,2.754098e+00,2.124833e-01,2.622951e-01,6.557377e-02,9.523810e-02,2.264738e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514768780000e+08,3.514769390000e+08,2.885246e+00,2.174836e-01,2.786885e-01,6.759189e-02,9.659091e-02,2.226661e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514769390000e+08,3.514770000000e+08,3.213115e+00,2.295082e-01,3.606557e-01,7.689206e-02,1.122449e-01,2.254768e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514770000000e+08,3.514770610000e+08,2.967213e+00,2.205512e-01,4.262295e-01,8.359049e-02,1.436464e-01,2.606962e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514770610000e+08,3.514771220000e+08,2.786885e+00,2.137443e-01,3.114754e-01,7.145736e-02,1.117647e-01,2.416528e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514771220000e+08,3.514771830000e+08,2.786885e+00,2.137443e-01,3.442623e-01,7.512420e-02,1.235294e-01,2.523652e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514771830000e+08,3.514772440000e+08,2.934426e+00,2.193293e-01,3.770492e-01,7.862019e-02,1.284916e-01,2.501190e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514772440000e+08,3.514773050000e+08,3.065574e+00,2.241770e-01,2.786885e-01,6.759189e-02,9.090909e-02,2.102260e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514773050000e+08,3.514773660000e+08,2.901639e+00,2.181006e-01,2.950820e-01,6.955148e-02,1.016949e-01,2.271825e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514773660000e+08,3.514774270000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514774270000e+08,3.514774880000e+08,3.065574e+00,2.241770e-01,3.934426e-01,8.031114e-02,1.283422e-01,2.445890e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514774880000e+08,3.514775490000e+08,3.065574e+00,2.241770e-01,3.770492e-01,7.862019e-02,1.229947e-01,2.401726e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514775490000e+08,3.514776100000e+08,2.540984e+00,2.040967e-01,2.622951e-01,6.557377e-02,1.032258e-01,2.443824e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514776100000e+08,3.514776710000e+08,2.770492e+00,2.131148e-01,3.278688e-01,7.331371e-02,1.183432e-01,2.484724e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514776710000e+08,3.514777320000e+08,2.672131e+00,2.092975e-01,2.131148e-01,5.910740e-02,7.975460e-02,2.121954e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514777320000e+08,3.514777930000e+08,2.622951e+00,2.073625e-01,2.950820e-01,6.955148e-02,1.125000e-01,2.498046e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514777930000e+08,3.514778540000e+08,2.868852e+00,2.168649e-01,1.639344e-01,5.184062e-02,5.714286e-02,1.754627e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514778540000e+08,3.514779150000e+08,3.065574e+00,2.241770e-01,3.278688e-01,7.331371e-02,1.069519e-01,2.260012e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514779150000e+08,3.514779760000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514779760000e+08,3.514780370000e+08,2.885246e+00,2.174836e-01,3.770492e-01,7.862019e-02,1.306818e-01,2.540625e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514780370000e+08,3.514780980000e+08,2.950820e+00,2.199411e-01,3.114754e-01,7.145736e-02,1.055556e-01,2.290240e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514780980000e+08,3.514781590000e+08,3.049180e+00,2.235768e-01,3.934426e-01,8.031114e-02,1.290323e-01,2.458067e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514781590000e+08,3.514782200000e+08,2.967213e+00,2.205512e-01,2.786885e-01,6.759189e-02,9.392265e-02,2.168346e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514782200000e+08,3.514782810000e+08,2.967213e+00,2.205512e-01,2.459016e-01,6.349153e-02,8.287293e-02,2.049188e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514782810000e+08,3.514783420000e+08,3.295082e+00,2.324172e-01,3.770492e-01,7.862019e-02,1.144279e-01,2.245328e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514783420000e+08,3.514784040000e+08,2.725806e+00,2.096774e-01,3.387097e-01,7.391252e-02,1.242604e-01,2.537526e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514784040000e+08,3.514784650000e+08,2.803279e+00,2.143721e-01,3.934426e-01,8.031114e-02,1.403509e-01,2.656257e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514784650000e+08,3.514785260000e+08,3.147541e+00,2.271542e-01,3.442623e-01,7.512420e-02,1.093750e-01,2.252454e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514785260000e+08,3.514785870000e+08,2.967213e+00,2.205512e-01,2.622951e-01,6.557377e-02,8.839779e-02,2.110008e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514785870000e+08,3.514786480000e+08,2.803279e+00,2.143721e-01,1.311475e-01,4.636766e-02,4.678363e-02,1.614896e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514786480000e+08,3.514787090000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514787090000e+08,3.514787700000e+08,3.409836e+00,2.364296e-01,3.770492e-01,7.862019e-02,1.105769e-01,2.174477e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514787700000e+08,3.514788310000e+08,2.803279e+00,2.143721e-01,3.114754e-01,7.145736e-02,1.111111e-01,2.403280e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514788310000e+08,3.514788920000e+08,2.770492e+00,2.131148e-01,2.459016e-01,6.349153e-02,8.875740e-02,2.187640e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514788920000e+08,3.514789530000e+08,3.016393e+00,2.223715e-01,3.934426e-01,8.031114e-02,1.304348e-01,2.482784e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514789530000e+08,3.514790140000e+08,2.852459e+00,2.162444e-01,5.245901e-01,9.273531e-02,1.839080e-01,2.936941e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514790140000e+08,3.514790750000e+08,3.032787e+00,2.229749e-01,3.770492e-01,7.862019e-02,1.243243e-01,2.425849e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514790750000e+08,3.514791360000e+08,3.196721e+00,2.289220e-01,3.770492e-01,7.862019e-02,1.179487e-01,2.309810e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514791360000e+08,3.514791970000e+08,2.950820e+00,2.199411e-01,2.950820e-01,6.955148e-02,1.000000e-01,2.236068e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514791970000e+08,3.514792580000e+08,3.377049e+00,2.352902e-01,4.098361e-01,8.196721e-02,1.213592e-01,2.275142e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514792580000e+08,3.514793190000e+08,3.229508e+00,2.300929e-01,2.622951e-01,6.557377e-02,8.121827e-02,1.946256e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514793190000e+08,3.514793800000e+08,2.885246e+00,2.174836e-01,3.606557e-01,7.689206e-02,1.250000e-01,2.492888e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514793800000e+08,3.514794410000e+08,3.180328e+00,2.283342e-01,4.754098e-01,8.828139e-02,1.494845e-01,2.559991e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514794410000e+08,3.514795020000e+08,3.278688e+00,2.318383e-01,3.606557e-01,7.689206e-02,1.100000e-01,2.212465e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514795020000e+08,3.514795630000e+08,2.737705e+00,2.118500e-01,2.786885e-01,6.759189e-02,1.017964e-01,2.339890e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514795630000e+08,3.514796240000e+08,2.885246e+00,2.174836e-01,2.459016e-01,6.349153e-02,8.522727e-02,2.104697e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514796240000e+08,3.514796850000e+08,2.803279e+00,2.143721e-01,3.114754e-01,7.145736e-02,1.111111e-01,2.403280e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514796850000e+08,3.514797470000e+08,2.822581e+00,2.133670e-01,2.741936e-01,6.650170e-02,9.714286e-02,2.238700e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514797470000e+08,3.514798080000e+08,2.950820e+00,2.199411e-01,3.934426e-01,8.031114e-02,1.333333e-01,2.533723e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514798080000e+08,3.514798690000e+08,2.950820e+00,2.199411e-01,4.426230e-01,8.518282e-02,1.500000e-01,2.661453e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514798690000e+08,3.514799300000e+08,2.442623e+00,2.001075e-01,1.803279e-01,5.437090e-02,7.382550e-02,2.142183e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514799300000e+08,3.514799910000e+08,2.721312e+00,2.112147e-01,3.606557e-01,7.689206e-02,1.325301e-01,2.631664e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514799910000e+08,3.514800520000e+08,2.770492e+00,2.131148e-01,3.442623e-01,7.512420e-02,1.242604e-01,2.537526e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514800520000e+08,3.514801130000e+08,3.000000e+00,2.217664e-01,3.278688e-01,7.331371e-02,1.092896e-01,2.306387e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514801130000e+08,3.514801740000e+08,2.967213e+00,2.205512e-01,2.622951e-01,6.557377e-02,8.839779e-02,2.110008e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514801740000e+08,3.514802350000e+08,2.852459e+00,2.162444e-01,4.098361e-01,8.196721e-02,1.436782e-01,2.659128e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514802350000e+08,3.514802960000e+08,3.360656e+00,2.347184e-01,3.114754e-01,7.145736e-02,9.268293e-02,2.025361e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514802960000e+08,3.514803570000e+08,3.032787e+00,2.229749e-01,2.131148e-01,5.910740e-02,7.027027e-02,1.879223e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514803570000e+08,3.514804180000e+08,2.868852e+00,2.168649e-01,3.442623e-01,7.512420e-02,1.200000e-01,2.456478e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514804180000e+08,3.514804790000e+08,3.245902e+00,2.306762e-01,3.114754e-01,7.145736e-02,9.595960e-02,2.093175e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514804790000e+08,3.514805400000e+08,3.065574e+00,2.241770e-01,3.606557e-01,7.689206e-02,1.176471e-01,2.356085e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514805400000e+08,3.514806010000e+08,2.606557e+00,2.067134e-01,2.295082e-01,6.133865e-02,8.805031e-02,2.247255e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514806010000e+08,3.514806630000e+08,3.241935e+00,2.286685e-01,3.064516e-01,7.030483e-02,9.452736e-02,2.063566e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514806630000e+08,3.514807240000e+08,3.213115e+00,2.295082e-01,3.770492e-01,7.862019e-02,1.173469e-01,2.298809e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514807240000e+08,3.514807850000e+08,3.163934e+00,2.277450e-01,3.114754e-01,7.145736e-02,9.844559e-02,2.144448e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514807850000e+08,3.514808460000e+08,2.803279e+00,2.143721e-01,3.606557e-01,7.689206e-02,1.286550e-01,2.560415e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514808460000e+08,3.514809080000e+08,2.887097e+00,2.157917e-01,3.387097e-01,7.391252e-02,1.173184e-01,2.405241e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514809080000e+08,3.514809700000e+08,3.064516e+00,2.223234e-01,4.354839e-01,8.380891e-02,1.421053e-01,2.533059e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514809700000e+08,3.514810310000e+08,2.934426e+00,2.193293e-01,3.442623e-01,7.512420e-02,1.173184e-01,2.405241e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514810310000e+08,3.514810920000e+08,3.377049e+00,2.352902e-01,4.098361e-01,8.196721e-02,1.213592e-01,2.275142e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514810920000e+08,3.514811530000e+08,2.901639e+00,2.181006e-01,3.770492e-01,7.862019e-02,1.299435e-01,2.527344e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514811530000e+08,3.514812140000e+08,3.245902e+00,2.306762e-01,4.262295e-01,8.359049e-02,1.313131e-01,2.400231e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514812140000e+08,3.514812750000e+08,3.000000e+00,2.217664e-01,2.459016e-01,6.349153e-02,8.196721e-02,2.027793e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514812750000e+08,3.514813360000e+08,2.573771e+00,2.054093e-01,2.295082e-01,6.133865e-02,8.917198e-02,2.274482e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514813360000e+08,3.514813970000e+08,2.901639e+00,2.181006e-01,2.459016e-01,6.349153e-02,8.474576e-02,2.093357e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514813970000e+08,3.514814580000e+08,2.803279e+00,2.143721e-01,2.786885e-01,6.759189e-02,9.941521e-02,2.288182e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514814580000e+08,3.514815190000e+08,2.934426e+00,2.193293e-01,3.114754e-01,7.145736e-02,1.061452e-01,2.302275e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514815190000e+08,3.514815800000e+08,2.655738e+00,2.086545e-01,2.622951e-01,6.557377e-02,9.876543e-02,2.344034e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514815800000e+08,3.514816410000e+08,3.032787e+00,2.229749e-01,3.278688e-01,7.331371e-02,1.081081e-01,2.282966e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514816410000e+08,3.514817020000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514817020000e+08,3.514817630000e+08,3.196721e+00,2.289220e-01,3.770492e-01,7.862019e-02,1.179487e-01,2.309810e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514817630000e+08,3.514818240000e+08,3.459016e+00,2.381285e-01,4.426230e-01,8.518282e-02,1.279621e-01,2.299678e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514818240000e+08,3.514818850000e+08,2.819672e+00,2.149980e-01,2.459016e-01,6.349153e-02,8.720930e-02,2.151309e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514818850000e+08,3.514819460000e+08,2.901639e+00,2.181006e-01,3.442623e-01,7.512420e-02,1.186441e-01,2.430592e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514819460000e+08,3.514820080000e+08,2.919355e+00,2.169939e-01,2.741936e-01,6.650170e-02,9.392265e-02,2.168346e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514820080000e+08,3.514820700000e+08,2.774194e+00,2.115303e-01,2.096774e-01,5.815405e-02,7.558139e-02,2.015476e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514820700000e+08,3.514821310000e+08,2.885246e+00,2.174836e-01,2.131148e-01,5.910740e-02,7.386363e-02,1.971499e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514821310000e+08,3.514821920000e+08,2.721312e+00,2.112147e-01,3.442623e-01,7.512420e-02,1.265060e-01,2.580070e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514821920000e+08,3.514822530000e+08,3.098361e+00,2.253726e-01,4.262295e-01,8.359049e-02,1.375661e-01,2.505462e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514822530000e+08,3.514823140000e+08,2.786885e+00,2.137443e-01,3.278688e-01,7.331371e-02,1.176471e-01,2.471082e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514823140000e+08,3.514823750000e+08,2.901639e+00,2.181006e-01,2.622951e-01,6.557377e-02,9.039548e-02,2.155326e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514823750000e+08,3.514824360000e+08,2.967213e+00,2.205512e-01,4.426230e-01,8.518282e-02,1.491713e-01,2.648039e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514824360000e+08,3.514824970000e+08,2.803279e+00,2.143721e-01,2.950820e-01,6.955148e-02,1.052632e-01,2.346863e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514824970000e+08,3.514825580000e+08,3.098361e+00,2.253726e-01,4.754098e-01,8.828139e-02,1.534391e-01,2.621599e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514825580000e+08,3.514826190000e+08,2.967213e+00,2.205512e-01,4.098361e-01,8.196721e-02,1.381215e-01,2.564569e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514826190000e+08,3.514826800000e+08,3.196721e+00,2.289220e-01,2.295082e-01,6.133865e-02,7.179487e-02,1.848636e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514826800000e+08,3.514827410000e+08,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-02,9.580839e-02,2.277581e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514827410000e+08,3.514828020000e+08,3.278688e+00,2.318383e-01,3.278688e-01,7.331371e-02,1.000000e-01,2.121320e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514828020000e+08,3.514828630000e+08,2.868852e+00,2.168649e-01,2.622951e-01,6.557377e-02,9.142857e-02,2.178720e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514828630000e+08,3.514829240000e+08,3.081967e+00,2.247756e-01,2.622951e-01,6.557377e-02,8.510638e-02,2.035108e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514829240000e+08,3.514829850000e+08,2.819672e+00,2.149980e-01,3.114754e-01,7.145736e-02,1.104651e-01,2.390176e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514829850000e+08,3.514830460000e+08,2.983607e+00,2.211596e-01,3.770492e-01,7.862019e-02,1.263736e-01,2.462949e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514830460000e+08,3.514831070000e+08,3.393443e+00,2.358606e-01,3.606557e-01,7.689206e-02,1.062802e-01,2.142110e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514831070000e+08,3.514831680000e+08,2.360656e+00,1.967213e-01,4.262295e-01,8.359049e-02,1.805556e-01,3.205413e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514831680000e+08,3.514832290000e+08,3.327869e+00,2.335706e-01,3.278688e-01,7.331371e-02,9.852216e-02,2.091686e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514832290000e+08,3.514832900000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514832900000e+08,3.514833520000e+08,2.790323e+00,2.121443e-01,3.064516e-01,7.030483e-02,1.098266e-01,2.377213e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514833520000e+08,3.514834130000e+08,3.081967e+00,2.247756e-01,3.770492e-01,7.862019e-02,1.223404e-01,2.389842e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514834130000e+08,3.514834740000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514834740000e+08,3.514835360000e+08,2.951613e+00,2.181895e-01,4.677419e-01,8.685750e-02,1.584699e-01,2.699496e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514835360000e+08,3.514835970000e+08,2.918033e+00,2.187158e-01,3.114754e-01,7.145736e-02,1.067416e-01,2.314437e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514835970000e+08,3.514836580000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514836580000e+08,3.514837190000e+08,2.573771e+00,2.054093e-01,3.278688e-01,7.331371e-02,1.273885e-01,2.660883e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514837190000e+08,3.514837800000e+08,3.180328e+00,2.283342e-01,3.114754e-01,7.145736e-02,9.793814e-02,2.133994e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514837800000e+08,3.514838410000e+08,2.704918e+00,2.105776e-01,2.295082e-01,6.133865e-02,8.484849e-02,2.169335e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514838410000e+08,3.514839020000e+08,3.049180e+00,2.235768e-01,5.081967e-01,9.127483e-02,1.666667e-01,2.732608e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514839020000e+08,3.514839630000e+08,2.737705e+00,2.118500e-01,1.803279e-01,5.437090e-02,6.586827e-02,1.919482e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514839630000e+08,3.514840240000e+08,2.934426e+00,2.193293e-01,3.934426e-01,8.031114e-02,1.340782e-01,2.546783e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514840240000e+08,3.514840850000e+08,2.786885e+00,2.137443e-01,1.311475e-01,4.636766e-02,4.705882e-02,1.624161e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514840850000e+08,3.514841460000e+08,2.836066e+00,2.156221e-01,4.098361e-01,8.196721e-02,1.445087e-01,2.673202e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514841460000e+08,3.514842070000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514842070000e+08,3.514842680000e+08,2.770492e+00,2.131148e-01,4.590164e-01,8.674594e-02,1.656805e-01,2.859950e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514842680000e+08,3.514843290000e+08,3.000000e+00,2.217664e-01,2.786885e-01,6.759189e-02,9.289618e-02,2.145862e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514843290000e+08,3.514843900000e+08,3.114754e+00,2.259680e-01,4.262295e-01,8.359049e-02,1.368421e-01,2.493321e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514843900000e+08,3.514844510000e+08,3.049180e+00,2.235768e-01,3.770492e-01,7.862019e-02,1.236559e-01,2.413728e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514844510000e+08,3.514845120000e+08,2.967213e+00,2.205512e-01,4.098361e-01,8.196721e-02,1.381215e-01,2.564569e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514845120000e+08,3.514845730000e+08,3.295082e+00,2.324172e-01,3.278688e-01,7.331371e-02,9.950249e-02,2.111350e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514845730000e+08,3.514846340000e+08,2.950820e+00,2.199411e-01,2.950820e-01,6.955148e-02,1.000000e-01,2.236068e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514846340000e+08,3.514846950000e+08,2.950820e+00,2.199411e-01,2.950820e-01,6.955148e-02,1.000000e-01,2.236068e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514846950000e+08,3.514847560000e+08,3.278688e+00,2.318383e-01,3.770492e-01,7.862019e-02,1.150000e-01,2.255826e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514847560000e+08,3.514848170000e+08,3.114754e+00,2.259680e-01,4.098361e-01,8.196721e-02,1.315790e-01,2.452345e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514848170000e+08,3.514848780000e+08,2.950820e+00,2.199411e-01,2.295082e-01,6.133865e-02,7.777778e-02,1.996224e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514848780000e+08,3.514849390000e+08,2.672131e+00,2.092975e-01,3.770492e-01,7.862019e-02,1.411043e-01,2.726758e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514849390000e+08,3.514850000000e+08,3.016393e+00,2.223715e-01,3.934426e-01,8.031114e-02,1.304348e-01,2.482784e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514850000000e+08,3.514850610000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514850610000e+08,3.514851220000e+08,2.459016e+00,2.007779e-01,2.786885e-01,6.759189e-02,1.133333e-01,2.588293e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514851220000e+08,3.514851830000e+08,2.885246e+00,2.174836e-01,2.459016e-01,6.349153e-02,8.522727e-02,2.104697e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
3.514851830000e+08,3.514852440000e+08,3.114754e+00,2.259680e-01,3.934426e-01,8.031114e-02,1.263158e-01,2.410068e-02,1.700000e+01,8.000000e+00,1.005000e+03,9406800001
