#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853756000000e+08,2.150000e+01,1.970000e+01,1.006000e+03,5330200001
2.853765000000e+08,2.160000e+01,1.970000e+01,1.006000e+03,5330200002
2.853774000000e+08,2.160000e+01,1.960000e+01,1.006000e+03,5330200003
2.853783000000e+08,2.150000e+01,1.960000e+01,1.006000e+03,5330200004
2.853792000000e+08,2.150000e+01,1.960000e+01,1.006000e+03,5330300005
2.853810000000e+08,2.150000e+01,1.950000e+01,1.006000e+03,5330300006
2.853819000000e+08,2.150000e+01,1.950000e+01,1.006000e+03,5330300007
2.853828000000e+08,2.150000e+01,1.950000e+01,1.006000e+03,5330300008
2.853837000000e+08,2.150000e+01,1.950000e+01,1.006000e+03,5330300009
2.853846000000e+08,2.150000e+01,1.950000e+01,1.006000e+03,5330300010
2.853855000000e+08,2.140000e+01,1.940000e+01,1.006000e+03,5330300011
2.853873000000e+08,2.130000e+01,1.940000e+01,1.006000e+03,5330300012
2.853882000000e+08,2.130000e+01,1.940000e+01,1.006000e+03,5330300013
2.853891000000e+08,2.120000e+01,1.940000e+01,1.006000e+03,5330300014
2.853900000000e+08,2.120000e+01,1.930000e+01,1.006000e+03,5330300015
2.853909000000e+08,2.130000e+01,1.930000e+01,1.005000e+03,5330300016
2.853918000000e+08,2.130000e+01,1.930000e+01,1.006000e+03,5330300017
2.853936000000e+08,2.130000e+01,1.930000e+01,1.005000e+03,5330300018
2.853945000000e+08,2.120000e+01,1.920000e+01,1.005000e+03,5330300019
2.853954000000e+08,2.120000e+01,1.920000e+01,1.005000e+03,5330300020
2.853963000000e+08,2.120000e+01,1.920000e+01,1.005000e+03,5330300021
2.853972000000e+08,2.110000e+01,1.920000e+01,1.005000e+03,5330300022
2.853981000000e+08,2.100000e+01,1.920000e+01,1.005000e+03,5330300023
2.853990000000e+08,2.100000e+01,1.920000e+01,1.005000e+03,5330300024
2.854008000000e+08,2.090000e+01,1.910000e+01,1.005000e+03,5330300025
2.854017000000e+08,2.080000e+01,1.910000e+01,1.005000e+03,5330300026
2.854026000000e+08,2.080000e+01,1.900000e+01,1.005000e+03,5330300027
2.854035000000e+08,2.080000e+01,1.900000e+01,1.005000e+03,5330300028
2.854044000000e+08,2.080000e+01,1.900000e+01,1.005000e+03,5330300029
2.854053000000e+08,2.080000e+01,1.900000e+01,1.005000e+03,5330300030
2.854071000000e+08,2.080000e+01,1.890000e+01,1.006000e+03,5330300031
2.854080000000e+08,2.070000e+01,1.890000e+01,1.006000e+03,5330300032
2.854089000000e+08,2.070000e+01,1.880000e+01,1.006000e+03,5330300033
2.854098000000e+08,2.060000e+01,1.880000e+01,1.006000e+03,5330300034
2.854107000000e+08,2.060000e+01,1.880000e+01,1.006000e+03,5330300035
2.854116000000e+08,2.060000e+01,1.880000e+01,1.006000e+03,5330300036
2.854134000000e+08,2.060000e+01,1.870000e+01,1.006000e+03,5330300037
2.854143000000e+08,2.060000e+01,1.870000e+01,1.006000e+03,5330300038
2.854152000000e+08,2.070000e+01,1.870000e+01,1.006000e+03,5330300039
2.854152000000e+08,2.070000e+01,1.870000e+01,1.006000e+03,5330300040
2.854170000000e+08,2.070000e+01,1.870000e+01,1.006000e+03,5330300041
2.854179000000e+08,2.070000e+01,1.870000e+01,1.006000e+03,5330300042
2.854188000000e+08,2.080000e+01,1.870000e+01,1.005000e+03,5330300043
2.854206000000e+08,2.080000e+01,1.870000e+01,1.005000e+03,5330300044
2.854215000000e+08,2.090000e+01,1.870000e+01,1.005000e+03,5330300045
2.854224000000e+08,2.090000e+01,1.870000e+01,1.005000e+03,5330300046
2.854233000000e+08,2.090000e+01,1.870000e+01,1.005000e+03,5330300047
2.854242000000e+08,2.100000e+01,1.870000e+01,1.005000e+03,5330300048
2.854251000000e+08,2.100000e+01,1.870000e+01,1.005000e+03,5330300049
2.854269000000e+08,2.130000e+01,1.870000e+01,1.005000e+03,5330300050
2.854278000000e+08,2.140000e+01,1.880000e+01,1.004000e+03,5330300051
2.854287000000e+08,2.150000e+01,1.880000e+01,1.004000e+03,5330300052
2.854296000000e+08,2.150000e+01,1.890000e+01,1.005000e+03,5330300053
2.854305000000e+08,2.150000e+01,1.900000e+01,1.004000e+03,5330300054
2.854314000000e+08,2.150000e+01,1.900000e+01,1.004000e+03,5330300055
2.854323000000e+08,2.150000e+01,1.910000e+01,1.005000e+03,5330300056
2.854341000000e+08,2.150000e+01,1.910000e+01,1.005000e+03,5330300057
2.854350000000e+08,2.140000e+01,1.920000e+01,1.005000e+03,5330300058
2.854359000000e+08,2.140000e+01,1.920000e+01,1.005000e+03,5330300059
2.854368000000e+08,2.140000e+01,1.920000e+01,1.005000e+03,5330300060
2.854377000000e+08,2.130000e+01,1.920000e+01,1.005000e+03,5330300061
2.854386000000e+08,2.130000e+01,1.920000e+01,1.005000e+03,5330300062
2.854404000000e+08,2.120000e+01,1.920000e+01,1.005000e+03,5330300063
2.854413000000e+08,2.120000e+01,1.910000e+01,1.005000e+03,5330300064
2.854422000000e+08,2.120000e+01,1.910000e+01,1.005000e+03,5330300065
2.854431000000e+08,2.120000e+01,1.910000e+01,1.005000e+03,5330300066
2.854440000000e+08,2.110000e+01,1.910000e+01,1.005000e+03,5330300067
2.854449000000e+08,2.110000e+01,1.910000e+01,1.005000e+03,5330300068
2.854458000000e+08,2.100000e+01,1.910000e+01,1.005000e+03,5330300069
2.854476000000e+08,2.100000e+01,1.910000e+01,1.006000e+03,5330300070
2.854485000000e+08,2.110000e+01,1.900000e+01,1.006000e+03,5330300071
2.854494000000e+08,2.110000e+01,1.900000e+01,1.006000e+03,5330300072
2.854503000000e+08,2.110000e+01,1.900000e+01,1.006000e+03,5330300073
2.854512000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,5330300074
2.854521000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,5330300075
2.854539000000e+08,2.090000e+01,1.900000e+01,1.007000e+03,5330300076
2.854548000000e+08,2.090000e+01,1.890000e+01,1.007000e+03,5330300077
2.854557000000e+08,2.090000e+01,1.890000e+01,1.007000e+03,5330300078
2.854566000000e+08,2.090000e+01,1.890000e+01,1.007000e+03,5330300079
2.854575000000e+08,2.090000e+01,1.890000e+01,1.007000e+03,5330300080
2.854584000000e+08,2.080000e+01,1.890000e+01,1.008000e+03,5330300081
2.854602000000e+08,2.070000e+01,1.880000e+01,1.008000e+03,5330300082
2.854611000000e+08,2.070000e+01,1.880000e+01,1.008000e+03,5330300083
2.854620000000e+08,2.070000e+01,1.880000e+01,1.008000e+03,5330300001
2.854629000000e+08,2.080000e+01,1.880000e+01,1.009000e+03,5330300002
2.854638000000e+08,2.070000e+01,1.870000e+01,1.009000e+03,5330300003
2.854647000000e+08,2.070000e+01,1.870000e+01,1.009000e+03,5330300004
2.854665000000e+08,2.070000e+01,1.870000e+01,1.008000e+03,5330400005
2.854674000000e+08,2.070000e+01,1.870000e+01,1.009000e+03,5330400006
2.854683000000e+08,2.070000e+01,1.860000e+01,1.009000e+03,5330400007
2.854692000000e+08,2.060000e+01,1.860000e+01,1.009000e+03,5330400008
2.854701000000e+08,2.070000e+01,1.860000e+01,1.009000e+03,5330400009
2.854710000000e+08,2.060000e+01,1.860000e+01,1.009000e+03,5330400010
2.854728000000e+08,2.050000e+01,1.850000e+01,1.009000e+03,5330400011
2.854737000000e+08,2.050000e+01,1.850000e+01,1.009000e+03,5330400012
2.854746000000e+08,2.050000e+01,1.850000e+01,1.009000e+03,5330400013
2.854755000000e+08,2.050000e+01,1.850000e+01,1.009000e+03,5330400014
2.854764000000e+08,2.050000e+01,1.850000e+01,1.009000e+03,5330400015
2.854782000000e+08,2.050000e+01,1.840000e+01,1.009000e+03,5330400016
2.854791000000e+08,2.040000e+01,1.840000e+01,1.009000e+03,5330400017
2.854800000000e+08,2.040000e+01,1.840000e+01,1.009000e+03,5330400018
2.854809000000e+08,2.050000e+01,1.840000e+01,1.009000e+03,5330400019
2.854818000000e+08,2.080000e+01,1.840000e+01,1.009000e+03,5330400020
2.854827000000e+08,2.090000e+01,1.840000e+01,1.009000e+03,5330400021
2.854845000000e+08,2.100000e+01,1.850000e+01,1.009000e+03,5330400022
2.854854000000e+08,2.110000e+01,1.850000e+01,1.009000e+03,5330400023
2.854863000000e+08,2.120000e+01,1.860000e+01,1.009000e+03,5330400024
2.854872000000e+08,2.120000e+01,1.860000e+01,1.009000e+03,5330400025
2.854881000000e+08,2.130000e+01,1.870000e+01,1.009000e+03,5330400026
2.854890000000e+08,2.130000e+01,1.870000e+01,1.010000e+03,5330400027
2.854908000000e+08,2.140000e+01,1.880000e+01,1.010000e+03,5330400028
2.854917000000e+08,2.140000e+01,1.890000e+01,1.010000e+03,5330400029
2.854926000000e+08,2.150000e+01,1.890000e+01,1.010000e+03,5330400030
2.854935000000e+08,2.150000e+01,1.900000e+01,1.010000e+03,5330400031
2.854944000000e+08,2.150000e+01,1.900000e+01,1.011000e+03,5330400032
2.854953000000e+08,2.150000e+01,1.900000e+01,1.010000e+03,5330400033
2.854971000000e+08,2.170000e+01,1.910000e+01,1.011000e+03,5330400034
2.854971000000e+08,2.170000e+01,1.910000e+01,1.011000e+03,5330400035
2.854989000000e+08,2.170000e+01,1.920000e+01,1.011000e+03,5330400036
2.854998000000e+08,2.180000e+01,1.930000e+01,1.011000e+03,5330400037
2.855007000000e+08,2.180000e+01,1.930000e+01,1.011000e+03,5330400038
2.855016000000e+08,2.190000e+01,1.930000e+01,1.011000e+03,5330400039
2.855025000000e+08,2.200000e+01,1.940000e+01,1.011000e+03,5330400040
2.855034000000e+08,2.210000e+01,1.940000e+01,1.011000e+03,5330400041
2.855052000000e+08,2.240000e+01,1.960000e+01,1.011000e+03,5330400043
2.855061000000e+08,2.240000e+01,1.960000e+01,1.010000e+03,5330400044
2.855070000000e+08,2.240000e+01,1.970000e+01,1.010000e+03,5330400045
2.855079000000e+08,2.250000e+01,1.970000e+01,1.010000e+03,5330400046
2.855088000000e+08,2.250000e+01,1.980000e+01,1.010000e+03,5330400047
2.855097000000e+08,2.260000e+01,1.980000e+01,1.009000e+03,5330400048
2.855115000000e+08,2.260000e+01,1.990000e+01,1.009000e+03,5330400049
2.855124000000e+08,2.260000e+01,1.990000e+01,1.009000e+03,5330400050
2.855133000000e+08,2.280000e+01,1.990000e+01,1.009000e+03,5330400051
2.855142000000e+08,2.290000e+01,1.990000e+01,1.009000e+03,5330400052
2.855151000000e+08,2.310000e+01,1.990000e+01,1.009000e+03,5330400053
2.855160000000e+08,2.320000e+01,2.030000e+01,1.008000e+03,5330400054
2.855169000000e+08,2.330000e+01,2.040000e+01,1.008000e+03,5330400055
2.855178000000e+08,2.340000e+01,2.040000e+01,1.009000e+03,5330400056
2.855187000000e+08,2.340000e+01,2.050000e+01,1.009000e+03,5330400057
2.855196000000e+08,2.340000e+01,2.060000e+01,1.009000e+03,5330400058
2.855205000000e+08,2.330000e+01,2.070000e+01,1.009000e+03,5330400059
2.855223000000e+08,2.320000e+01,2.080000e+01,1.008000e+03,5330400060
2.855232000000e+08,2.320000e+01,2.080000e+01,1.008000e+03,5330400061
2.855241000000e+08,2.310000e+01,2.080000e+01,1.008000e+03,5330400062
2.855241000000e+08,2.310000e+01,2.080000e+01,1.008000e+03,5330400063
2.855250000000e+08,2.310000e+01,2.080000e+01,1.008000e+03,5330400064
2.855259000000e+08,2.310000e+01,2.090000e+01,1.008000e+03,5330400065
2.855268000000e+08,2.310000e+01,2.090000e+01,1.008000e+03,5330400066
2.855286000000e+08,2.310000e+01,2.090000e+01,1.009000e+03,5330400067
2.855295000000e+08,2.300000e+01,2.090000e+01,1.009000e+03,5330400068
2.855304000000e+08,2.300000e+01,2.090000e+01,1.009000e+03,5330400069
2.855313000000e+08,2.300000e+01,2.090000e+01,1.008000e+03,5330400070
2.855322000000e+08,2.300000e+01,2.080000e+01,1.008000e+03,5330400071
2.855331000000e+08,2.180000e+01,2.080000e+01,1.008000e+03,5330400072
2.855349000000e+08,2.150000e+01,2.060000e+01,1.008000e+03,5330400073
2.855358000000e+08,2.130000e+01,2.050000e+01,1.008000e+03,5330400074
2.855367000000e+08,2.120000e+01,2.040000e+01,1.008000e+03,5330400075
2.855376000000e+08,2.110000e+01,2.040000e+01,1.008000e+03,5330400076
2.855385000000e+08,2.100000e+01,2.030000e+01,1.008000e+03,5330400077
2.855394000000e+08,2.090000e+01,2.020000e+01,1.008000e+03,5330400078
2.855412000000e+08,2.090000e+01,2.000000e+01,1.007000e+03,5330400079
2.855421000000e+08,2.080000e+01,1.990000e+01,1.007000e+03,5330400080
2.855430000000e+08,2.070000e+01,1.990000e+01,1.007000e+03,5330400081
2.855439000000e+08,2.070000e+01,1.980000e+01,1.007000e+03,5330400082
2.855448000000e+08,2.060000e+01,1.970000e+01,1.007000e+03,5330400083
2.855457000000e+08,2.060000e+01,1.960000e+01,1.007000e+03,5330400084
2.855475000000e+08,2.040000e+01,1.950000e+01,1.007000e+03,5330400085
