#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.560481301023e+08,3.560490539915e+08,9.238892260790e+02,48132,42829,28096,5303,5303,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000002,0,8388608,0
20,3.560644161177e+08,3.560645679976e+08,1.518798485398e+02,8039,7252,4491,787,787,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100020,0,8388608,0
23,3.560664271224e+08,3.560673569901e+08,9.298676940203e+02,48121,43126,28426,4995,4995,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.100968e+00,16412100023,0,8388608,0
24,3.560673602085e+08,3.560679049969e+08,5.447884474397e+02,28332,25472,16634,2860,2860,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412100024,0,8388608,0
25,3.560679141006e+08,3.560688419580e+08,9.278574319482e+02,48140,43119,28183,5021,5021,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998917e+00,16412100025,0,8388608,0
26,3.560688441094e+08,3.560697729439e+08,9.288344900608e+02,48121,43282,28313,4839,4839,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.579568e+00,16412100026,0,8388608,0
27,3.560697763390e+08,3.560707049929e+08,9.286538649201e+02,48122,43212,28306,4910,4910,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.492474e+00,16412100027,0,8388608,0
28,3.560707080933e+08,3.560716349961e+08,9.269028069973e+02,48129,43199,28329,4930,4930,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.023706e+00,16412100028,0,8388608,0
29,3.560716381217e+08,3.560725619887e+08,9.238670437932e+02,48121,43037,28217,5084,5084,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.984864e+00,16412100029,0,8388608,0
30,3.560725650822e+08,3.560734899869e+08,9.249046780467e+02,48130,43392,28540,4738,4738,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.444923e+00,16412100030,0,8388608,0
31,3.560734931422e+08,3.560744249932e+08,9.318509836197e+02,48088,43084,27926,5004,5004,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.415864e+00,16412100031,0,8388608,0
32,3.560744280983e+08,3.560753559936e+08,9.278952358365e+02,48114,43320,28456,4794,4794,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412100032,0,8388608,0
33,3.560753591248e+08,3.560762859923e+08,9.268675493598e+02,48103,43299,28214,4804,4804,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412100033,0,8388608,0
34,3.560762891276e+08,3.560772119884e+08,9.228607846498e+02,48100,43373,28664,4727,4727,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.553032e+00,16412100034,0,8388608,0
35,3.560772151101e+08,3.560781379488e+08,9.228387237191e+02,48092,43329,28631,4763,4763,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.929655e+00,16412100035,0,8388608,0
36,3.560781410974e+08,3.560790629315e+08,9.218340355754e+02,48109,43410,28524,4699,4699,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.876492e+00,16412100036,0,8388608,0
37,3.560790661197e+08,3.560799959775e+08,9.298577696085e+02,48111,43478,28773,4633,4633,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.716437e+00,16412100037,0,8388608,0
38,3.560799991376e+08,3.560805869676e+08,5.878299115896e+02,30622,27673,17812,2949,2949,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.005093e+00,16412100038,0,8388608,0
39,3.560805960851e+08,3.560815179929e+08,9.219078316092e+02,48140,43421,28383,4719,4719,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.859154e+00,16412100039,0,8388608,0
41,3.560815850927e+08,3.560825029774e+08,9.178846803904e+02,48141,43480,28639,4661,4661,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.813928e+00,16412100041,0,8388608,0
42,3.560825060912e+08,3.560834299916e+08,9.239004182816e+02,48122,43457,28419,4665,4665,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.191351e+00,16412100042,0,8388608,0
43,3.560834332228e+08,3.560843519953e+08,9.187725815177e+02,48142,43539,28693,4603,4603,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.926088e+00,16412100043,0,8388608,0
44,3.560843550903e+08,3.560852759631e+08,9.208727220297e+02,48139,43335,28503,4804,4804,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.072668e+00,16412100044,0,8388608,0
45,3.560852782112e+08,3.560858979975e+08,6.197862951756e+02,31959,28836,18812,3123,3123,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412100045,0,8388608,0
46,3.560859071115e+08,3.560868319998e+08,9.248882534504e+02,48114,43513,28704,4601,4601,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.903784e+00,16412100046,0,8388608,0
47,3.560868350801e+08,3.560877489930e+08,9.139129168391e+02,48128,43405,28544,4723,4723,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997812e+00,16412100047,0,8388608,0
48,3.560877520948e+08,3.560886689759e+08,9.168811632991e+02,48149,43498,28753,4651,4651,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.791939e+00,16412100048,0,8388608,0
49,3.560886722049e+08,3.560896019910e+08,9.297860688567e+02,48133,43455,28437,4678,4678,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.222342e+00,16412100049,0,8388608,0
50,3.560896040999e+08,3.560903179986e+08,7.138986939192e+02,37010,33415,21554,3595,3595,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.605594e+00,16412100050,0,8388608,0
51,3.560903271210e+08,3.560912469935e+08,9.198724416494e+02,48146,43532,28501,4614,4614,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100051,0,8388608,0
52,3.560912501566e+08,3.560921719142e+08,9.217575805783e+02,48155,43574,28779,4581,4581,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.748646e+00,16412100052,0,8388608,0
53,3.560921740960e+08,3.560930949975e+08,9.209014689326e+02,48127,43370,28588,4757,4757,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161604e+00,16412100053,0,8388608,0
54,3.560930980733e+08,3.560933859746e+08,2.879012131095e+02,14816,13399,8575,1417,1417,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.996539e+00,16412100054,0,8388608,0
55,3.560933952071e+08,3.560943189529e+08,9.237457919121e+02,48133,43317,28558,4816,4816,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014055e+00,16412100055,0,8388608,0
56,3.560943222747e+08,3.560952369979e+08,9.147232041955e+02,48162,43443,28569,4719,4719,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.259825e+00,16412100056,0,8388608,0
57,3.560952390868e+08,3.560961469872e+08,9.079004126191e+02,48165,43352,28487,4813,4813,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100057,0,8388608,0
58,3.560961500952e+08,3.560970759558e+08,9.258606761694e+02,48107,43414,28656,4693,4693,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.317148e+00,16412100058,0,8388608,0
59,3.560970790934e+08,3.560979969965e+08,9.179030999541e+02,48122,43291,28713,4831,4831,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606093e+00,16412100059,0,8388608,0
60,3.560980000728e+08,3.560989189976e+08,9.189248118401e+02,48133,43314,28049,4819,4819,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.341675e+00,16412100060,0,8388608,0
61,3.560989220865e+08,3.560990379708e+08,1.158842965961e+02,6059,5427,3435,632,632,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100061,0,8388608,0
62,3.560990472420e+08,3.560999679653e+08,9.207232983708e+02,48130,43238,28850,4892,4892,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100062,0,8388608,0
63,3.560999711341e+08,3.561008969938e+08,9.258596695065e+02,48147,43379,28687,4768,4768,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100063,0,8388608,0
64,3.561008991168e+08,3.561018109999e+08,9.118830392957e+02,48146,43355,29036,4791,4791,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100064,0,8388608,0
65,3.561018141385e+08,3.561027269992e+08,9.128606796861e+02,48142,43280,28476,4862,4862,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100065,0,8388608,0
66,3.561027301345e+08,3.561036529324e+08,9.227978742123e+02,48109,43103,28508,5006,5006,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975108e+00,16412100066,0,8388608,0
67,3.561036562076e+08,3.561045709873e+08,9.147797022462e+02,48148,43229,28727,4919,4919,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.681224e+00,16412100067,0,8388608,0
68,3.561045741195e+08,3.561054909971e+08,9.168776722550e+02,48125,43197,28365,4928,4928,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.693900e+00,16412100068,0,8388608,0
69,3.561054941021e+08,3.561064159986e+08,9.218965773582e+02,48150,43046,28152,5104,5104,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.886240e+00,16412100069,0,8388608,0
70,3.561064182953e+08,3.561073429970e+08,9.247017691731e+02,48116,42931,28378,5185,5185,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.642550e+00,16412100070,0,8388608,0
71,3.561073461027e+08,3.561082719735e+08,9.258707487583e+02,48099,42951,28306,5148,5148,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.098166e+00,16412100071,0,8388608,0
72,3.561082750848e+08,3.561091939628e+08,9.188779676557e+02,48161,42861,27935,5300,5300,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911959e+00,16412100072,0,8388608,0
73,3.561091961178e+08,3.561101189953e+08,9.228774604201e+02,48109,42867,28429,5242,5242,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869050e+00,16412100073,0,8388608,0
74,3.561101220718e+08,3.561108379763e+08,7.159044265151e+02,37569,33365,21868,4204,4204,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.896792e+00,16412100074,0,8388608,0
75,3.561108470744e+08,3.561117599859e+08,9.129114974737e+02,48144,42917,28423,5227,5227,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.165209e+00,16412100075,0,8388608,0
76,3.561117631061e+08,3.561126859647e+08,9.228585663438e+02,48133,42809,28160,5324,5324,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.133119e+00,16412100076,0,8388608,0
77,3.561126891056e+08,3.561129089789e+08,2.198733826876e+02,11429,10227,6322,1202,1202,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100077,0,8388608,0
78,3.561129181312e+08,3.561138459613e+08,9.278300930858e+02,48119,42814,28064,5305,5305,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.304630e+00,16412100078,0,8388608,0
79,3.561138490995e+08,3.561147759959e+08,9.268964219689e+02,48119,42829,28616,5290,5290,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.004309e+00,16412100079,0,8388608,0
81,3.561147920879e+08,3.561157219979e+08,9.299099921584e+02,48103,42825,27817,5278,5278,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.091300e+00,16412100081,0,8388608,0
82,3.561157251459e+08,3.561166529503e+08,9.278044131994e+02,48122,42675,28344,5447,5447,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989236e+00,16412100082,0,8388608,0
83,3.561166561182e+08,3.561175749640e+08,9.188458200693e+02,48101,42744,28167,5357,5357,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.235871e+00,16412100083,0,8388608,0
84,3.561175780958e+08,3.561184999968e+08,9.219010158777e+02,48135,42863,28223,5272,5272,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.477223e+00,16412100084,0,8388608,0
85,3.561185030989e+08,3.561194359790e+08,9.328801987171e+02,48133,42566,27968,5567,5567,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100085,0,8388608,0
86,3.561194381035e+08,3.561203639814e+08,9.258779169917e+02,48142,42620,28189,5522,5522,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100086,0,8388608,0
87,3.561203662085e+08,3.561212939898e+08,9.277813027501e+02,48090,42693,28101,5397,5397,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964440e+00,16412100087,0,8388608,0
88,3.561212971101e+08,3.561222249704e+08,9.278603311181e+02,48096,42690,28239,5406,5406,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412100088,0,8388608,0
89,3.561222280957e+08,3.561230079829e+08,7.798872045279e+02,40131,35655,23440,4476,4476,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.432780e+00,16412100089,0,8388608,0
90,3.561230181079e+08,3.561239489979e+08,9.308900328875e+02,48100,42817,28462,5283,5283,0,3,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.455916e+00,16412100090,0,8388608,0
91,3.561239520940e+08,3.561248769767e+08,9.248827005625e+02,48116,42841,27938,5275,5275,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.943844e+00,16412100091,0,8388608,0
92,3.561248800823e+08,3.561258049912e+08,9.249088825583e+02,48143,42724,28121,5419,5419,0,3,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100092,0,8388608,0
93,3.561258081049e+08,3.561267409794e+08,9.328744941950e+02,48123,42710,28267,5413,5413,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.295500e+00,16412100093,0,8388608,0
94,3.561267441025e+08,3.561276759918e+08,9.318893178701e+02,48094,42793,28366,5301,5301,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.797428e+00,16412100094,0,8388608,0
95,3.561276791220e+08,3.561286119938e+08,9.328718364239e+02,48131,42652,28214,5479,5479,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.180937e+00,16412100095,0,8388608,0
96,3.561286141252e+08,3.561286969753e+08,8.285014605522e+01,4297,3820,2170,477,477,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.000000e+00,16412100096,0,8388608,0
97,3.561287070899e+08,3.561296449844e+08,9.378944146037e+02,48123,42668,28085,5455,5455,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.691160e+00,16412100097,0,0,0
98,3.561296471529e+08,3.561305809740e+08,9.338211162090e+02,48130,42776,27830,5354,5354,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.796793e+00,16412100098,0,0,0
99,3.561305830795e+08,3.561315149994e+08,9.319198293090e+02,48096,42748,27894,5348,5348,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688841e+00,16412100099,0,0,0
100,3.561315181310e+08,3.561324559888e+08,9.378577625751e+02,48106,42655,27495,5451,5451,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100100,0,0,0
101,3.561324591354e+08,3.561333879885e+08,9.288531052470e+02,48124,42665,27577,5459,5459,0,2,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100101,0,8388608,0
102,3.561333911043e+08,3.561335509967e+08,1.598923978209e+02,8414,7452,4377,962,962,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100102,0,8388608,0
1,3.561336021029e+08,3.561345389941e+08,9.368911980987e+02,48114,42555,27663,5559,5559,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100001,0,8388608,0
2,3.561345422717e+08,3.561354659876e+08,9.237159292102e+02,48091,42491,27669,5600,5600,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100002,0,8388608,0
3,3.561354691305e+08,3.561363959691e+08,9.268385962844e+02,48111,42522,27290,5589,5589,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100003,0,8388608,0
4,3.561363991304e+08,3.561373349847e+08,9.358543713689e+02,48112,42644,27783,5468,5468,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100004,0,8388608,0
5,3.561373382084e+08,3.561382669407e+08,9.287323420644e+02,48076,42589,27798,5487,5487,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997849e+00,16412100005,0,8388608,0
6,3.561382700987e+08,3.561391999675e+08,9.298688545227e+02,48106,42733,27833,5373,5373,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100006,0,8388608,0
7,3.561392031164e+08,3.561401289849e+08,9.258685402274e+02,48112,42635,27965,5477,5477,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978425e+00,16412100007,0,8388608,0
8,3.561401320815e+08,3.561408479878e+08,7.159062155485e+02,37554,33343,22089,4211,4211,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412100008,0,8388608,0
9,3.561408581012e+08,3.561417839986e+08,9.258974106908e+02,48138,42709,28235,5429,5429,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200009,0,8388608,0
10,3.561417872898e+08,3.561427219778e+08,9.346880053878e+02,48126,42689,28130,5437,5437,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200010,0,8388608,0
11,3.561427241032e+08,3.561436509871e+08,9.268839482069e+02,48102,42727,28108,5375,5375,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200011,0,8388608,0
12,3.561436541852e+08,3.561445729836e+08,9.187984473109e+02,48161,42689,27839,5472,5472,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200012,0,8388608,0
13,3.561445751328e+08,3.561454979991e+08,9.228662983775e+02,48154,42979,28333,5175,5175,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200013,0,8388608,0
14,3.561455001671e+08,3.561464229998e+08,9.228326526880e+02,48125,42827,28301,5298,5298,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200014,0,8388608,0
15,3.561464261133e+08,3.561473469764e+08,9.208630512953e+02,48158,42841,27996,5317,5317,0,2,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412200015,0,8388608,0
16,3.561473490829e+08,3.561482729709e+08,9.238880134821e+02,48107,42846,27980,5261,5261,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.562161e+00,16412200016,0,8388608,0
17,3.561482761358e+08,3.561491889964e+08,9.128606603146e+02,48157,42925,28426,5232,5232,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.106127e+00,16412200017,0,8388608,0
18,3.561491912052e+08,3.561501109944e+08,9.197892211676e+02,48115,42875,28241,5240,5240,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.955482e+00,16412200018,0,8388608,0
19,3.561501141349e+08,3.561510399979e+08,9.258629682064e+02,48134,42941,28397,5193,5193,0,1,e,C,2018,4,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.895362e+00,16412200019,0,8388608,0
