#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862049770000e+08,3.862050380000e+08,1.629508e+01,5.168486e-01,1.481967e+01,4.928950e-01,2.049180e+00,4.163934e+00,4.721312e+00,2.868852e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.094567e-01,9.101772e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.302411e+01,1.231128e+01,1.175730e+01,49446900001
3.862050380000e+08,3.862050990000e+08,1.655738e+01,5.209917e-01,1.524590e+01,4.999328e-01,1.934426e+00,4.409836e+00,4.655738e+00,3.065574e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.207921e-01,8.497758e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.300979e+01,1.226495e+01,1.181881e+01,49446900001
3.862050990000e+08,3.862051600000e+08,1.490164e+01,4.942562e-01,1.329508e+01,4.668535e-01,1.409836e+00,4.000000e+00,4.229508e+00,2.508197e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.921892e-01,1.028674e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.292343e+01,1.233009e+01,1.180962e+01,49446900001
3.862051600000e+08,3.862052210000e+08,1.572131e+01,5.076677e-01,1.413115e+01,4.813088e-01,1.655738e+00,4.098361e+00,4.540984e+00,2.868852e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.988529e-01,9.736696e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.273388e+01,1.241416e+01,1.192947e+01,49446900001
3.862052210000e+08,3.862052820000e+08,1.581967e+01,5.092533e-01,1.442623e+01,4.863081e-01,1.967213e+00,3.901639e+00,4.508197e+00,3.065574e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.119171e-01,9.123466e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.265649e+01,1.222955e+01,1.185624e+01,49446900001
3.862052820000e+08,3.862053430000e+08,1.637705e+01,5.181469e-01,1.460656e+01,4.893381e-01,1.573771e+00,4.524590e+00,4.590164e+00,2.786885e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.918919e-01,9.824320e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.280492e+01,1.236724e+01,1.187397e+01,49446900001
3.862053430000e+08,3.862054040000e+08,1.606557e+01,5.131959e-01,1.465574e+01,4.901612e-01,1.885246e+00,4.065574e+00,4.770492e+00,2.770492e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.122449e-01,9.038135e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.329060e+01,1.237260e+01,1.173087e+01,49446900001
3.862054040000e+08,3.862054650000e+08,1.609836e+01,5.137193e-01,1.467213e+01,4.904352e-01,2.016393e+00,4.016394e+00,4.360656e+00,3.245902e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.114053e-01,9.067840e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.288894e+01,1.230915e+01,1.184660e+01,49446900001
3.862054650000e+08,3.862055260000e+08,1.532787e+01,5.012749e-01,1.393443e+01,4.779469e-01,1.803279e+00,4.081967e+00,3.852459e+00,3.180328e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.090909e-01,9.401593e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.318200e+01,1.221765e+01,1.189011e+01,49446900001
3.862055260000e+08,3.862055870000e+08,1.608197e+01,5.134577e-01,1.434426e+01,4.849246e-01,1.918033e+00,4.245902e+00,4.114754e+00,2.901639e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.919470e-01,9.911822e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.273543e+01,1.240284e+01,1.187051e+01,49446900001
3.862055870000e+08,3.862056480000e+08,1.583607e+01,5.095171e-01,1.459016e+01,4.890634e-01,1.885246e+00,4.426229e+00,3.950820e+00,3.114754e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.213250e-01,8.662359e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.290438e+01,1.227472e+01,1.176798e+01,49446900001
3.862056480000e+08,3.862057090000e+08,1.650820e+01,5.202174e-01,1.503279e+01,4.964263e-01,1.852459e+00,4.213115e+00,4.606557e+00,3.360656e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.106256e-01,8.990041e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.270501e+01,1.232541e+01,1.189323e+01,49446900001
3.862057090000e+08,3.862057700000e+08,1.621312e+01,5.155470e-01,1.478689e+01,4.923494e-01,1.934426e+00,4.524590e+00,4.262295e+00,2.967213e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.120324e-01,9.006757e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.312950e+01,1.225089e+01,1.178249e+01,49446900001
3.862057700000e+08,3.862058310000e+08,1.557377e+01,5.052798e-01,1.422951e+01,4.829810e-01,1.918033e+00,3.983607e+00,4.459016e+00,2.885246e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.136842e-01,9.111323e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.292074e+01,1.234481e+01,1.186267e+01,49446900001
3.862058310000e+08,3.862058920000e+08,1.678688e+01,5.245901e-01,1.495082e+01,4.950711e-01,2.131148e+00,3.967213e+00,4.606557e+00,3.147541e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.906250e-01,9.753411e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.288662e+01,1.222368e+01,1.177457e+01,49446900001
3.862058920000e+08,3.862059530000e+08,1.640984e+01,5.186653e-01,1.488525e+01,4.939842e-01,2.049180e+00,4.327869e+00,4.475410e+00,2.852459e+00,1.131148e+00,4.918033e-02,0.000000e+00,9.070929e-01,9.175573e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.297534e+01,1.229129e+01,1.178127e+01,49446900001
3.862059530000e+08,3.862060140000e+08,1.663935e+01,5.222797e-01,1.544262e+01,5.031478e-01,2.032787e+00,4.459016e+00,4.803279e+00,2.836066e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.280788e-01,8.109382e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.283769e+01,1.237994e+01,1.188811e+01,49446900001
3.862060140000e+08,3.862060750000e+08,1.637705e+01,5.181469e-01,1.475410e+01,4.918033e-01,1.934426e+00,4.672131e+00,4.393443e+00,2.622951e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.009009e-01,9.453456e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.291688e+01,1.238289e+01,1.189845e+01,49446900001
3.862060750000e+08,3.862061360000e+08,1.549180e+01,5.039484e-01,1.418033e+01,4.821456e-01,1.540984e+00,3.655738e+00,5.016394e+00,2.950820e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.153439e-01,9.055351e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.285561e+01,1.237653e+01,1.188001e+01,49446900001
3.862061360000e+08,3.862061970000e+08,1.627869e+01,5.165886e-01,1.460656e+01,4.893381e-01,1.983607e+00,4.229508e+00,4.639344e+00,2.688524e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.972810e-01,9.634186e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.280954e+01,1.231358e+01,1.177294e+01,49446900001
3.862061970000e+08,3.862062580000e+08,1.636065e+01,5.178875e-01,1.477049e+01,4.920764e-01,1.967213e+00,4.655738e+00,4.459016e+00,2.475410e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.028056e-01,9.376751e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.273252e+01,1.223329e+01,1.183419e+01,49446900001
3.862062770000e+08,3.862063380000e+08,1.562295e+01,5.060771e-01,1.434426e+01,4.849246e-01,1.754098e+00,4.278688e+00,4.147541e+00,2.852459e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.181532e-01,8.879978e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.264250e+01,1.224411e+01,1.188504e+01,49446900002
3.862063380000e+08,3.862063990000e+08,1.613115e+01,5.142422e-01,1.488525e+01,4.939842e-01,1.852459e+00,4.098361e+00,4.786885e+00,2.868852e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.227642e-01,8.510538e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.300936e+01,1.223535e+01,1.172643e+01,49446900002
3.862063990000e+08,3.862064600000e+08,1.632787e+01,5.173683e-01,1.490164e+01,4.942562e-01,2.213115e+00,4.393443e+00,4.459016e+00,2.901639e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.126506e-01,8.946489e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.272563e+01,1.225292e+01,1.171540e+01,49446900002
3.862064600000e+08,3.862065210000e+08,1.649180e+01,5.199590e-01,1.495082e+01,4.950711e-01,2.098361e+00,4.770492e+00,4.491803e+00,2.524590e+00,8.688524e-01,1.967213e-01,0.000000e+00,9.065607e-01,9.176230e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.303706e+01,1.232501e+01,1.197686e+01,49446900002
3.862065210000e+08,3.862065820000e+08,1.559016e+01,5.055457e-01,1.396721e+01,4.785088e-01,1.672131e+00,4.180328e+00,4.606557e+00,2.491803e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.958991e-01,9.902996e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.318051e+01,1.232511e+01,1.187347e+01,49446900002
3.862065820000e+08,3.862066430000e+08,1.552459e+01,5.044814e-01,1.416393e+01,4.818668e-01,1.983607e+00,4.278688e+00,4.180328e+00,2.868852e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.123548e-01,9.189056e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.299619e+01,1.225382e+01,1.192720e+01,49446900002
3.862066430000e+08,3.862067040000e+08,1.604918e+01,5.129340e-01,1.485246e+01,4.934399e-01,1.721311e+00,4.803279e+00,4.491803e+00,2.754098e+00,8.852459e-01,1.967213e-01,0.000000e+00,9.254341e-01,8.395595e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.301071e+01,1.231633e+01,1.192140e+01,49446900002
3.862067040000e+08,3.862067650000e+08,1.624590e+01,5.160680e-01,1.485246e+01,4.934399e-01,1.868852e+00,4.327869e+00,4.475410e+00,2.950820e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.142281e-01,8.895350e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.312218e+01,1.232903e+01,1.175817e+01,49446900002
3.862067650000e+08,3.862068260000e+08,1.681967e+01,5.251022e-01,1.532787e+01,5.012749e-01,2.114754e+00,4.459016e+00,4.557377e+00,2.934426e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.113060e-01,8.875759e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.267830e+01,1.248191e+01,1.176439e+01,49446900002
3.862068260000e+08,3.862068870000e+08,1.632787e+01,5.173683e-01,1.483607e+01,4.931675e-01,1.983607e+00,4.065574e+00,4.590164e+00,2.967213e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.086345e-01,9.129688e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.276950e+01,1.249492e+01,1.181680e+01,49446900002
3.862068870000e+08,3.862069480000e+08,1.636065e+01,5.178875e-01,1.500000e+01,4.958847e-01,1.721311e+00,4.573771e+00,4.836066e+00,2.622951e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.168336e-01,8.740854e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.315487e+01,1.235038e+01,1.180939e+01,49446900002
3.862069480000e+08,3.862070090000e+08,1.659016e+01,5.215073e-01,1.481967e+01,4.928950e-01,2.049180e+00,4.360656e+00,4.262295e+00,2.672131e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.932806e-01,9.705666e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.270818e+01,1.226428e+01,1.189049e+01,49446900002
3.862070090000e+08,3.862070700000e+08,1.521311e+01,4.993950e-01,1.409836e+01,4.807501e-01,1.934426e+00,3.803279e+00,4.327869e+00,2.786885e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.267241e-01,8.554245e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.296058e+01,1.217221e+01,1.173267e+01,49446900002
3.862070700000e+08,3.862071310000e+08,1.595082e+01,5.113598e-01,1.431148e+01,4.843701e-01,2.000000e+00,4.049181e+00,4.196721e+00,3.016393e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.972251e-01,9.735042e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.286414e+01,1.240618e+01,1.181420e+01,49446900002
3.862071310000e+08,3.862071920000e+08,1.559016e+01,5.055457e-01,1.455738e+01,4.885136e-01,1.819672e+00,4.114754e+00,4.475410e+00,3.081967e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.337540e-01,8.065028e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.279121e+01,1.238053e+01,1.185337e+01,49446900002
3.862071920000e+08,3.862072530000e+08,1.668852e+01,5.230510e-01,1.522951e+01,4.996639e-01,1.885246e+00,4.786885e+00,4.655738e+00,2.737705e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.125737e-01,8.852810e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.283961e+01,1.244703e+01,1.185285e+01,49446900002
3.862072530000e+08,3.862073140000e+08,1.519672e+01,4.991258e-01,1.409836e+01,4.807501e-01,1.868852e+00,4.426229e+00,3.983607e+00,2.786885e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.277238e-01,8.504858e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.281663e+01,1.237396e+01,1.194744e+01,49446900002
3.862073140000e+08,3.862073750000e+08,1.609836e+01,5.137193e-01,1.475410e+01,4.918033e-01,2.098361e+00,4.377049e+00,4.229508e+00,2.967213e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.164969e-01,8.827973e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.305589e+01,1.231356e+01,1.178356e+01,49446900002
3.862073750000e+08,3.862074360000e+08,1.632787e+01,5.173683e-01,1.518033e+01,4.988565e-01,1.737705e+00,4.459016e+00,4.573771e+00,3.049180e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.297189e-01,8.099638e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.279731e+01,1.233195e+01,1.187311e+01,49446900002
3.862074360000e+08,3.862074970000e+08,1.636065e+01,5.178875e-01,1.500000e+01,4.958847e-01,1.622951e+00,4.754098e+00,4.737705e+00,2.819672e+00,8.524590e-01,2.131148e-01,0.000000e+00,9.168336e-01,8.740854e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.288306e+01,1.252623e+01,1.179760e+01,49446900002
3.862074970000e+08,3.862075580000e+08,1.619672e+01,5.152863e-01,1.450820e+01,4.876877e-01,1.721311e+00,4.540984e+00,4.262295e+00,2.672131e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.957490e-01,9.721983e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.290667e+01,1.225391e+01,1.184656e+01,49446900002
3.862075580000e+08,3.862076190000e+08,1.532787e+01,5.012749e-01,1.396721e+01,4.785088e-01,1.721311e+00,3.967213e+00,4.491803e+00,2.704918e+00,9.016393e-01,1.803279e-01,0.000000e+00,9.112300e-01,9.301251e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.286127e+01,1.232430e+01,1.180105e+01,49446900002
3.862076190000e+08,3.862076800000e+08,1.600000e+01,5.121475e-01,1.447541e+01,4.871363e-01,1.704918e+00,3.983607e+00,4.311475e+00,3.081967e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.047131e-01,9.398254e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.300204e+01,1.231653e+01,1.182979e+01,49446900002
3.862076800000e+08,3.862077410000e+08,1.603279e+01,5.126720e-01,1.488525e+01,4.939842e-01,1.737705e+00,4.295082e+00,4.786885e+00,3.000000e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.284254e-01,8.242968e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.286861e+01,1.238360e+01,1.181212e+01,49446900002
3.862077410000e+08,3.862078020000e+08,1.621312e+01,5.155470e-01,1.495082e+01,4.950711e-01,2.295082e+00,4.393443e+00,4.213115e+00,2.918033e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.221436e-01,8.520172e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.295833e+01,1.225811e+01,1.175877e+01,49446900002
3.862078020000e+08,3.862078630000e+08,1.562295e+01,5.060771e-01,1.404918e+01,4.799109e-01,1.688525e+00,4.475410e+00,4.295082e+00,2.639344e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.992655e-01,9.749598e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.303687e+01,1.227783e+01,1.184050e+01,49446900002
3.862078630000e+08,3.862079240000e+08,1.621312e+01,5.155470e-01,1.473771e+01,4.915300e-01,2.114754e+00,4.049181e+00,4.836066e+00,2.688524e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.089990e-01,9.145484e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.300890e+01,1.220822e+01,1.185974e+01,49446900002
3.862079240000e+08,3.862079850000e+08,1.555738e+01,5.050138e-01,1.437705e+01,4.854785e-01,1.885246e+00,3.950820e+00,4.622951e+00,2.688524e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.241307e-01,8.595412e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.265599e+01,1.221334e+01,1.181128e+01,49446900002
3.862079850000e+08,3.862080460000e+08,1.537705e+01,5.020785e-01,1.414754e+01,4.815879e-01,1.934426e+00,4.524590e+00,4.163934e+00,2.672131e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.200426e-01,8.855881e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.300800e+01,1.239954e+01,1.175527e+01,49446900002
3.862080460000e+08,3.862081070000e+08,1.647541e+01,5.197006e-01,1.495082e+01,4.950711e-01,2.032787e+00,4.606557e+00,4.459016e+00,2.770492e+00,9.508197e-01,1.311475e-01,0.000000e+00,9.074627e-01,9.140916e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.263728e+01,1.227204e+01,1.179046e+01,49446900002
3.862081070000e+08,3.862081680000e+08,1.544262e+01,5.031478e-01,1.411475e+01,4.810295e-01,2.065574e+00,3.721312e+00,4.672131e+00,2.721312e+00,7.868853e-01,1.475410e-01,0.000000e+00,9.140127e-01,9.134142e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.276539e+01,1.201731e+01,1.180685e+01,49446900002
3.862081680000e+08,3.862082290000e+08,1.618033e+01,5.150255e-01,1.493443e+01,4.947996e-01,2.163934e+00,4.032787e+00,4.770492e+00,2.737705e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.229990e-01,8.485751e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.285039e+01,1.244313e+01,1.193974e+01,49446900002
3.862082290000e+08,3.862082900000e+08,1.609836e+01,5.137193e-01,1.468852e+01,4.907092e-01,2.032787e+00,4.639344e+00,4.327869e+00,2.721312e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.124236e-01,9.020613e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.305134e+01,1.242957e+01,1.178695e+01,49446900002
3.862082900000e+08,3.862083510000e+08,1.614754e+01,5.145034e-01,1.504918e+01,4.966970e-01,1.918033e+00,4.754098e+00,4.426229e+00,2.967213e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.319797e-01,8.022401e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.315773e+01,1.218072e+01,1.179379e+01,49446900002
3.862083510000e+08,3.862084120000e+08,1.647541e+01,5.197006e-01,1.498361e+01,4.956137e-01,1.983607e+00,4.672131e+00,4.622951e+00,2.278688e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.094527e-01,9.052004e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.283446e+01,1.210001e+01,1.182823e+01,49446900002
3.862084120000e+08,3.862084730000e+08,1.613115e+01,5.142422e-01,1.488525e+01,4.939842e-01,1.803279e+00,4.754098e+00,4.442623e+00,2.836066e+00,1.016393e+00,3.278688e-02,0.000000e+00,9.227642e-01,8.510538e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.266784e+01,1.221090e+01,1.181619e+01,49446900002
3.862084730000e+08,3.862085340000e+08,1.593443e+01,5.110970e-01,1.427869e+01,4.838149e-01,1.934426e+00,4.344262e+00,4.475410e+00,2.459016e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.960905e-01,9.787469e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.274776e+01,1.227176e+01,1.187382e+01,49446900002
3.862085340000e+08,3.862085950000e+08,1.616393e+01,5.147645e-01,1.490164e+01,4.942562e-01,2.081967e+00,4.327869e+00,4.672131e+00,2.639344e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.219067e-01,8.544996e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.313630e+01,1.230144e+01,1.175600e+01,49446900002
3.862085950000e+08,3.862086560000e+08,1.578689e+01,5.087253e-01,1.478689e+01,4.923494e-01,1.901639e+00,4.344262e+00,4.557377e+00,2.934426e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.366563e-01,7.849260e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.298092e+01,1.236652e+01,1.186463e+01,49446900002
3.862086690000e+08,3.862087300000e+08,1.603279e+01,5.126720e-01,1.427869e+01,4.838149e-01,1.475410e+00,4.163934e+00,4.540984e+00,2.918033e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.905931e-01,9.981427e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.281079e+01,1.240850e+01,1.181573e+01,49447000003
3.862087300000e+08,3.862087910000e+08,1.549180e+01,5.039484e-01,1.381967e+01,4.759748e-01,1.721311e+00,4.016394e+00,4.327869e+00,2.622951e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.920635e-01,1.009407e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.298220e+01,1.229798e+01,1.169681e+01,49447000003
3.862087910000e+08,3.862088520000e+08,1.652459e+01,5.204757e-01,1.486885e+01,4.937121e-01,2.377049e+00,4.491803e+00,4.311475e+00,2.622951e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.998016e-01,9.457437e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.292051e+01,1.225920e+01,1.180209e+01,49447000003
3.862088520000e+08,3.862089130000e+08,1.547541e+01,5.036817e-01,1.406557e+01,4.801908e-01,1.655738e+00,4.491803e+00,4.147541e+00,2.590164e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.088983e-01,9.365585e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.288020e+01,1.229429e+01,1.183764e+01,49447000003
3.862089130000e+08,3.862089740000e+08,1.544262e+01,5.031478e-01,1.368852e+01,4.737109e-01,1.426229e+00,4.032787e+00,4.295082e+00,2.672131e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.864119e-01,1.033853e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.308970e+01,1.228408e+01,1.177940e+01,49447000003
3.862089740000e+08,3.862090350000e+08,1.667213e+01,5.227941e-01,1.488525e+01,4.939842e-01,1.885246e+00,4.442623e+00,4.262295e+00,3.065574e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.928220e-01,9.700067e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.298051e+01,1.224383e+01,1.180937e+01,49447000003
3.862090350000e+08,3.862090960000e+08,1.581967e+01,5.092533e-01,1.439344e+01,4.857552e-01,1.967213e+00,4.065574e+00,4.442623e+00,2.885246e+00,8.852459e-01,1.475410e-01,0.000000e+00,9.098446e-01,9.219681e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.303974e+01,1.229750e+01,1.184965e+01,49447000003
3.862090960000e+08,3.862091570000e+08,1.634426e+01,5.176280e-01,1.478689e+01,4.923494e-01,1.688525e+00,4.721312e+00,4.377049e+00,2.934426e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.047142e-01,9.298701e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.293914e+01,1.235156e+01,1.181496e+01,49447000003
3.862091570000e+08,3.862092180000e+08,1.621312e+01,5.155470e-01,1.452459e+01,4.879632e-01,1.885246e+00,4.016394e+00,4.590164e+00,2.836066e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.958544e-01,9.712723e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.294977e+01,1.239030e+01,1.181974e+01,49447000003
3.862092180000e+08,3.862092790000e+08,1.581967e+01,5.092533e-01,1.421311e+01,4.827027e-01,1.819672e+00,3.852459e+00,4.180328e+00,3.295082e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.984456e-01,9.723701e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.289089e+01,1.214856e+01,1.168834e+01,49447000003
3.862092790000e+08,3.862093400000e+08,1.537705e+01,5.020785e-01,1.391803e+01,4.776656e-01,1.688525e+00,4.590164e+00,4.049181e+00,2.721312e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.051173e-01,9.568516e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.280944e+01,1.238127e+01,1.181744e+01,49447000003
3.862093400000e+08,3.862094010000e+08,1.573771e+01,5.079322e-01,1.424590e+01,4.832591e-01,1.704918e+00,4.163934e+00,4.442623e+00,2.852459e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.052083e-01,9.454177e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.290840e+01,1.206560e+01,1.187089e+01,49447000003
3.862094010000e+08,3.862094620000e+08,1.595082e+01,5.113598e-01,1.463934e+01,4.898870e-01,1.770492e+00,4.524590e+00,4.639344e+00,2.606557e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.177800e-01,8.806463e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.298208e+01,1.226081e+01,1.184839e+01,49447000003
3.862094620000e+08,3.862095230000e+08,1.581967e+01,5.092533e-01,1.434426e+01,4.849246e-01,1.918033e+00,4.409836e+00,4.426229e+00,2.459016e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.067358e-01,9.361259e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.290137e+01,1.235018e+01,1.188857e+01,49447000003
3.862095230000e+08,3.862095840000e+08,1.577049e+01,5.084611e-01,1.400000e+01,4.790701e-01,1.557377e+00,3.721312e+00,5.016394e+00,2.672131e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.877339e-01,1.017837e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.280948e+01,1.229825e+01,1.180316e+01,49447000003
3.862095840000e+08,3.862096450000e+08,1.596721e+01,5.116225e-01,1.439344e+01,4.857552e-01,1.655738e+00,4.377049e+00,4.114754e+00,2.934426e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.014373e-01,9.550905e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.268178e+01,1.222346e+01,1.184875e+01,49447000003
3.862096450000e+08,3.862097060000e+08,1.634426e+01,5.176280e-01,1.480328e+01,4.926223e-01,1.852459e+00,4.016394e+00,4.704918e+00,2.786885e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.057171e-01,9.254759e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.297487e+01,1.222159e+01,1.182680e+01,49447000003
