#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.101883400000e+08,1.800000e+01,9.000000e+00,1.006000e+03,9590500001
5.101900200000e+08,1.800000e+01,9.000000e+00,1.006000e+03,9590500002
5.101917000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9590500003
5.101933800000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9590500004
5.101950000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9590500005
5.101966800000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9590500006
5.101983600000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9590500007
5.102000400000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9590500008
5.102016600000e+08,1.700000e+01,8.000000e+00,1.005000e+03,9590500009
5.102033400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9590500010
5.102049000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9590500011
5.102066400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9590500012
5.102082600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,9590500013
5.102099400000e+08,1.700000e+01,8.000000e+00,1.004000e+03,9590500014
5.102115600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,9590500015
5.102132400000e+08,1.700000e+01,8.000000e+00,1.004000e+03,9590500016
5.102149200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,9590500017
5.102165400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9590500018
5.102182200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9590500019
5.102198400000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9590500020
5.102215200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9590500021
5.102232000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,9590500022
5.102248800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,9590500023
5.102265000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9590500024
5.102281800000e+08,2.000000e+01,1.000000e+01,1.005000e+03,9590500025
5.102298000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,9590500026
5.102314800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9590500027
5.102331600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9590500028
5.102348400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9590500029
5.102364600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9590500030
5.102381400000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9590500031
5.102397600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590500032
5.102413800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590500033
5.102430000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9590500034
5.102446800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9590500035
5.102460600000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9590500036
5.102479200000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9590500037
5.102495400000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9590500038
5.102511600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9590500039
5.102527800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9590500040
5.102544600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9590500041
5.102560800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9590500042
5.102577000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9590500043
5.102593800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9590500044
5.102610600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9590500045
5.102627400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9590500046
5.102643600000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9590500047
5.102660400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9590500048
5.102677200000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9590500049
5.102694000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9590500050
5.102710800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9590500051
5.102727600000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9590500052
5.102744400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9590500053
5.102747400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9590600001
5.102764200000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9590600002
5.102781600000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9590600003
5.102798400000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9590600004
5.102815800000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9590600005
5.102832600000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9590600006
5.102849400000e+08,1.800000e+01,9.000000e+00,1.008000e+03,9590600007
5.102866800000e+08,1.800000e+01,9.000000e+00,1.008000e+03,9590600008
5.102883600000e+08,1.800000e+01,9.000000e+00,1.008000e+03,9590600009
5.102899800000e+08,1.800000e+01,9.000000e+00,1.007000e+03,9590600010
5.102917200000e+08,1.800000e+01,8.000000e+00,1.007000e+03,9590600011
5.102934600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9590600012
5.102951400000e+08,1.800000e+01,8.000000e+00,1.007000e+03,9590600013
5.102968200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,9590600014
5.102985000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,9590600015
5.103003000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,9590600016
5.103020400000e+08,1.700000e+01,7.000000e+00,1.008000e+03,9590600017
5.103037200000e+08,1.800000e+01,7.000000e+00,1.008000e+03,9590600018
5.103054600000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9590600019
5.103072000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9590600020
5.103089400000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9590600021
5.103106200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9590600022
5.103123600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9590600023
5.103141000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9590600024
5.103157800000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9590600025
5.103175200000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9590600026
5.103192600000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9590600027
5.103209400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9590600028
5.103226800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9590600029
5.103244200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9590600030
5.103261600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9590600031
5.103278400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9590600032
5.103295200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9590600033
5.103312000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9590600034
5.103328800000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9590600035
5.103345600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9590600036
5.103362400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9590600037
5.103379200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9590600038
5.103396600000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9590600039
5.103413400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9590600040
5.103430200000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9590600041
5.103447600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9590600042
5.103464400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9590600043
5.103481200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9590600044
5.103498600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9590600045
5.103515400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9590600046
5.103532800000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9590600047
