#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
465955702,4.659557020000e+08,4.659583264936e+08,2.624493568540e+03,59186,59186,59186,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135677e+01,9.780000e+01,7.078652e+00,57000000000,16761840,16761840,59186,7.804541e+03
465958328,4.659583280000e+08,4.659609515450e+08,2.623544995427e+03,59076,59076,59076,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135677e+01,9.780000e+01,7.426966e+00,57000000000,16761840,16761840,59076,7.804541e+03
465978875,4.659788750000e+08,4.659815032835e+08,2.628283467472e+03,59647,59643,59643,4,4,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135684e+01,8.090000e+01,9.157305e+00,57000000000,16761840,16761840,59647,7.804541e+03
465981505,4.659815050000e+08,4.659841339255e+08,2.628925460696e+03,59441,59440,59440,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135647e+01,1.160000e+02,8.786514e+00,57000000000,16761840,16761840,59441,7.804541e+03
465984136,4.659841360000e+08,4.659867765133e+08,2.640513306737e+03,59638,59637,59637,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135503e+01,1.780000e+02,9.280899e+00,57000000000,16761840,16761840,59638,7.804541e+03
465986778,4.659867780000e+08,4.659894124527e+08,2.634452711761e+03,59582,59580,59580,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135503e+01,1.780000e+02,9.651685e+00,57000000000,16761840,16761840,59582,7.804541e+03
465989414,4.659894140000e+08,4.659920507425e+08,2.636742517710e+03,59130,59128,59128,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135671e+01,1.622000e+02,8.617977e+00,57000000000,16761840,16761840,59130,7.804541e+03
465992053,4.659920530000e+08,4.659946724100e+08,2.619410033464e+03,59263,59261,59261,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135670e+01,7.530000e+01,8.056180e+00,57000000000,16761840,16761840,59263,7.804541e+03
465994674,4.659946740000e+08,4.659972962239e+08,2.622223933101e+03,58848,58848,58848,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135669e+01,1.037000e+02,9.179776e+00,57000000000,16761840,16761840,58848,7.804541e+03
465997298,4.659972980000e+08,4.659999345262e+08,2.636526180208e+03,59446,59443,59443,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135669e+01,1.037000e+02,9.595506e+00,57000000000,16761840,16761840,59446,7.804541e+03
465999936,4.659999360000e+08,4.660025576032e+08,2.621603221416e+03,59366,59366,59366,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135638e+01,9.920000e+01,9.213481e+00,57000000000,16761840,16761840,59366,7.804541e+03
466002559,4.660025590000e+08,4.660051804677e+08,2.621467727900e+03,59225,59222,59222,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135703e+01,1.099000e+02,8.303371e+00,57000000000,16761840,16761840,59225,7.804541e+03
466005182,4.660051820000e+08,4.660078007371e+08,2.618737107396e+03,59116,59114,59114,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135699e+01,1.290000e+02,7.808988e+00,57000000000,16761840,16761840,59116,7.804541e+03
466007803,4.660078030000e+08,4.660104191163e+08,2.616116302073e+03,59258,59257,59257,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135699e+01,1.272000e+02,8.292132e+00,57000000000,16761840,16761840,59258,7.804541e+03
466010636,4.660106360000e+08,4.660132797015e+08,2.643701462626e+03,59360,59356,59356,4,4,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135699e+01,1.272000e+02,8.333331e+00,57000000000,16761840,16761840,59360,7.804541e+03
466013281,4.660132810000e+08,4.660159233822e+08,2.642382183909e+03,59139,59137,59137,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135670e+01,1.335000e+02,8.344443e+00,57000000000,16761840,16761840,59139,7.804541e+03
466015925,4.660159250000e+08,4.660185496769e+08,2.624676945508e+03,59277,59275,59275,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135696e+01,7.390000e+01,9.348316e+00,57000000000,16761840,16761840,59277,7.804541e+03
466018551,4.660185510000e+08,4.660211916113e+08,2.640611285388e+03,58719,58718,58718,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135696e+01,7.390000e+01,8.977530e+00,57000000000,16761840,16761840,58719,7.804541e+03
466021193,4.660211930000e+08,4.660238380861e+08,2.645086098254e+03,59362,59360,59360,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135696e+01,7.390000e+01,9.233335e+00,57000000000,16761840,16761840,59362,7.804541e+03
466023840,4.660238400000e+08,4.660264735953e+08,2.633595347166e+03,59606,59605,59605,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135606e+01,1.455000e+02,8.168539e+00,57000000000,16761840,16761840,59606,7.804541e+03
466026475,4.660264750000e+08,4.660291117636e+08,2.636763566196e+03,59524,59520,59520,4,4,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135607e+01,1.262000e+02,9.719100e+00,57000000000,16761840,16761840,59524,7.804541e+03
466029114,4.660291140000e+08,4.660317419170e+08,2.627916972995e+03,59415,59413,59413,2,2,0,2,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135625e+01,1.657000e+02,9.483148e+00,57000000000,16761840,16761840,59377,7.804541e+03
466031744,4.660317440000e+08,4.660343664475e+08,2.622447469831e+03,59073,59071,59071,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135625e+01,1.657000e+02,8.191012e+00,57000000000,16761840,16761840,59073,7.804541e+03
466034368,4.660343680000e+08,4.660370047574e+08,2.636757408023e+03,58878,58877,58877,1,1,0,1,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135683e+01,9.530000e+01,6.955056e+00,57000000000,16761840,16761840,58878,7.804541e+03
466037007,4.660370070000e+08,4.660396372605e+08,2.630260543704e+03,59416,59414,59414,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135703e+01,5.500000e+01,7.561798e+00,57000000000,16761840,16761840,59416,7.804541e+03
466039639,4.660396390000e+08,4.660422857248e+08,2.646724793911e+03,59030,59028,59028,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135703e+01,5.500000e+01,8.255557e+00,57000000000,16761840,16761840,59030,7.804541e+03
466042502,4.660425020000e+08,4.660451443870e+08,2.642387007356e+03,59522,59516,59516,6,6,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135638e+01,8.750000e+01,7.922223e+00,57000000000,16761840,16761840,59522,7.804541e+03
466045146,4.660451460000e+08,4.660477924114e+08,2.646411419272e+03,59363,59362,59362,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135685e+01,1.097000e+02,7.922225e+00,57000000000,16761840,16761840,59363,7.804541e+03
466047794,4.660477940000e+08,4.660504269976e+08,2.632997553468e+03,58267,58267,58267,0,0,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135685e+01,1.097000e+02,7.808989e+00,57000000000,16761840,16761840,58267,7.804541e+03
466050429,4.660504290000e+08,4.660530640017e+08,2.635001747072e+03,59210,59210,59210,0,0,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135685e+01,1.097000e+02,8.494382e+00,57000000000,16761840,16761840,59210,7.804541e+03
466053066,4.660530660000e+08,4.660556994175e+08,2.633417518914e+03,58456,58452,58452,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135685e+01,1.097000e+02,8.269662e+00,57000000000,16761840,16761840,58456,7.804541e+03
466055701,4.660557010000e+08,4.660583204491e+08,2.619449144661e+03,59455,59455,59455,0,0,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450049e+01,1.135659e+01,9.140000e+01,8.269662e+00,57000000000,16761840,16761840,59455,7.804541e+03
466058322,4.660583220000e+08,4.660609422329e+08,2.620232876420e+03,59102,59098,59098,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135708e+01,7.610000e+01,9.359550e+00,57000000000,16761840,16761840,59102,7.804541e+03
466060944,4.660609440000e+08,4.660635830723e+08,2.639072254837e+03,59304,59302,59302,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135708e+01,7.610000e+01,8.629210e+00,57000000000,16761840,16761840,59304,7.804541e+03
466063585,4.660635850000e+08,4.660662265018e+08,2.641501820445e+03,59585,59584,59584,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135708e+01,7.610000e+01,9.255553e+00,57000000000,16761840,16761840,59585,7.804541e+03
466066228,4.660662280000e+08,4.660688696035e+08,2.641603537858e+03,58229,58228,58228,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450055e+01,1.135659e+01,1.067000e+02,8.633331e+00,57000000000,16761840,16761840,58229,7.804541e+03
466068871,4.660688710000e+08,4.660715087351e+08,2.637735128164e+03,59260,59258,59258,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450055e+01,1.135659e+01,1.067000e+02,9.382021e+00,57000000000,16761840,16761840,59260,7.804541e+03
466071511,4.660715110000e+08,4.660741768893e+08,2.665889340401e+03,58963,58962,58962,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450108e+01,1.135614e+01,1.720000e+02,9.222220e+00,57000000000,16761840,16761840,58963,7.804541e+03
466085747,4.660857470000e+08,4.660883926051e+08,2.645605122089e+03,59288,59284,59284,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135664e+01,1.051000e+02,8.911110e+00,57000000000,16761840,16761840,59288,7.804541e+03
466088394,4.660883940000e+08,4.660910368353e+08,2.642835266650e+03,59372,59372,59372,0,0,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450090e+01,1.135699e+01,8.610000e+01,8.299998e+00,57000000000,16761840,16761840,59372,7.804541e+03
466091039,4.660910390000e+08,4.660936870464e+08,2.648046398580e+03,58568,58566,58566,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135649e+01,8.400000e+01,7.955556e+00,57000000000,16761840,16761840,58568,7.804541e+03
466093689,4.660936890000e+08,4.660963143328e+08,2.625332835019e+03,59281,59278,59278,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135623e+01,1.381000e+02,8.370788e+00,57000000000,16761840,16761840,59281,7.804541e+03
466096316,4.660963160000e+08,4.660989652042e+08,2.649204183519e+03,59148,59144,59144,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450055e+01,1.135653e+01,1.013000e+02,8.233333e+00,57000000000,16761840,16761840,59148,7.804541e+03
466098967,4.660989670000e+08,4.661016098061e+08,2.642806114197e+03,59396,59394,59394,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135647e+01,1.524000e+02,8.399998e+00,57000000000,16761840,16761840,59396,7.804541e+03
466101612,4.661016120000e+08,4.661042416811e+08,2.629681121588e+03,58975,58973,58973,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135647e+01,8.810000e+01,9.280900e+00,57000000000,16761840,16761840,58975,7.804541e+03
466104243,4.661042430000e+08,4.661068914042e+08,2.648404209375e+03,59259,59255,59255,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135627e+01,7.970000e+01,9.000001e+00,57000000000,16761840,16761840,59259,7.804541e+03
466106893,4.661068930000e+08,4.661095415278e+08,2.648527849436e+03,59334,59330,59330,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135627e+01,7.970000e+01,9.433335e+00,57000000000,16761840,16761840,59334,7.804541e+03
466109543,4.661095430000e+08,4.661121719281e+08,2.628928130865e+03,58751,58749,58749,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135633e+01,1.802000e+02,8.078653e+00,57000000000,16761840,16761840,58751,7.804541e+03
466112174,4.661121740000e+08,4.661148139909e+08,2.639990877986e+03,59086,59085,59085,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,4.450092e+01,1.135614e+01,1.108000e+02,9.651687e+00,57000000000,16761840,16761840,59086,7.804541e+03
