#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.659557020000e+08,2.637500e+01,2.256200e+01,1.015185e+03,57000000000
4.659583280000e+08,2.618700e+01,2.243700e+01,1.015407e+03,57000000000
4.659788750000e+08,-9.990000e+02,2.231200e+01,1.015241e+03,57000000000
4.659815050000e+08,2.612500e+01,2.237500e+01,1.015487e+03,57000000000
4.659841360000e+08,2.618700e+01,2.243700e+01,1.015694e+03,57000000000
4.659867780000e+08,2.618700e+01,2.250000e+01,1.015891e+03,57000000000
4.659894140000e+08,2.625000e+01,2.256200e+01,1.015967e+03,57000000000
4.659920530000e+08,2.631200e+01,2.256200e+01,1.016044e+03,57000000000
4.659946740000e+08,2.618700e+01,2.250000e+01,1.016239e+03,57000000000
4.659972980000e+08,2.618700e+01,2.250000e+01,1.016156e+03,57000000000
4.659999360000e+08,2.618700e+01,2.256200e+01,1.016107e+03,57000000000
4.660025590000e+08,2.618700e+01,2.256200e+01,1.015925e+03,57000000000
4.660051820000e+08,2.631200e+01,2.262500e+01,1.016440e+03,57000000000
4.660078030000e+08,2.618700e+01,2.262500e+01,1.016505e+03,57000000000
4.660106360000e+08,-9.990000e+02,2.262500e+01,1.016525e+03,57000000000
4.660132810000e+08,2.612500e+01,2.262500e+01,1.016670e+03,57000000000
4.660159250000e+08,2.625000e+01,2.256200e+01,1.017045e+03,57000000000
4.660185510000e+08,2.618700e+01,2.256200e+01,1.017828e+03,57000000000
4.660211930000e+08,2.581200e+01,2.250000e+01,1.018152e+03,57000000000
4.660238400000e+08,2.550000e+01,2.237500e+01,1.018215e+03,57000000000
4.660264750000e+08,2.531200e+01,2.225000e+01,1.018198e+03,57000000000
4.660291140000e+08,2.550000e+01,2.225000e+01,1.018155e+03,57000000000
4.660317440000e+08,2.543700e+01,2.212500e+01,1.018068e+03,57000000000
4.660343680000e+08,2.537500e+01,2.212500e+01,1.018153e+03,57000000000
4.660370070000e+08,2.531200e+01,2.206200e+01,1.018441e+03,57000000000
4.660396390000e+08,2.556200e+01,2.206200e+01,1.018618e+03,57000000000
4.660425020000e+08,2.550000e+01,2.206200e+01,1.018855e+03,57000000000
4.660451460000e+08,2.562500e+01,2.200000e+01,1.018791e+03,57000000000
4.660477940000e+08,2.531200e+01,2.200000e+01,1.018963e+03,57000000000
4.660504290000e+08,2.562500e+01,2.187500e+01,1.019119e+03,57000000000
4.660530660000e+08,2.550000e+01,2.187500e+01,1.019359e+03,57000000000
4.660557010000e+08,2.531200e+01,2.187500e+01,1.019627e+03,57000000000
4.660583220000e+08,2.537500e+01,2.187500e+01,1.019769e+03,57000000000
4.660609440000e+08,2.531200e+01,2.187500e+01,1.019530e+03,57000000000
4.660635850000e+08,2.537500e+01,2.187500e+01,1.019711e+03,57000000000
4.660662280000e+08,2.550000e+01,2.181200e+01,1.020041e+03,57000000000
4.660688710000e+08,2.531200e+01,2.181200e+01,1.020262e+03,57000000000
4.660715110000e+08,2.525000e+01,2.187500e+01,1.020408e+03,57000000000
4.660857470000e+08,2.562500e+01,2.200000e+01,1.020697e+03,57000000000
4.660883940000e+08,2.575000e+01,2.206200e+01,1.020791e+03,57000000000
4.660910390000e+08,2.593700e+01,2.212500e+01,1.020812e+03,57000000000
4.660936890000e+08,2.581200e+01,2.218700e+01,1.020385e+03,57000000000
4.660963160000e+08,2.587500e+01,2.218700e+01,1.020521e+03,57000000000
4.660989670000e+08,2.593700e+01,2.218700e+01,1.020688e+03,57000000000
4.661016120000e+08,2.581200e+01,2.218700e+01,1.021076e+03,57000000000
4.661042430000e+08,2.568700e+01,2.218700e+01,1.021352e+03,57000000000
4.661068930000e+08,2.581200e+01,2.212500e+01,1.021710e+03,57000000000
4.661095430000e+08,2.575000e+01,2.212500e+01,1.021921e+03,57000000000
4.661121740000e+08,2.562500e+01,2.206200e+01,1.022057e+03,57000000000
