#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968634430000e+08,2.968635040000e+08,3.765574e+01,7.856890e-01,3.460656e+01,7.532069e-01,9.190248e-01,5.691924e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968635040000e+08,2.968635650000e+08,3.780328e+01,7.872267e-01,3.450820e+01,7.521358e-01,9.128361e-01,5.874016e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968635650000e+08,2.968636260000e+08,3.790164e+01,7.882501e-01,3.470492e+01,7.542765e-01,9.156575e-01,5.779576e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968636260000e+08,2.968636870000e+08,3.804918e+01,7.897829e-01,3.522951e+01,7.599559e-01,9.258940e-01,5.437130e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968636870000e+08,2.968637480000e+08,3.819672e+01,7.913127e-01,3.513115e+01,7.588943e-01,9.197425e-01,5.628570e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968637480000e+08,2.968638090000e+08,3.818033e+01,7.911428e-01,3.503279e+01,7.578311e-01,9.175612e-01,5.699000e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968638090000e+08,2.968638700000e+08,4.001639e+01,8.099423e-01,3.667213e+01,7.753596e-01,9.164277e-01,5.601398e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968638700000e+08,2.968639310000e+08,3.896721e+01,7.992539e-01,3.539344e+01,7.617220e-01,9.082878e-01,5.919851e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968639310000e+08,2.968639920000e+08,3.822951e+01,7.916523e-01,3.463934e+01,7.535636e-01,9.060892e-01,6.040585e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968639920000e+08,2.968640530000e+08,3.836066e+01,7.930090e-01,3.495082e+01,7.569440e-01,9.111111e-01,5.883035e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968640530000e+08,2.968641140000e+08,3.837705e+01,7.931784e-01,3.478688e+01,7.551667e-01,9.064502e-01,6.018561e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968641140000e+08,2.968641750000e+08,3.832787e+01,7.926700e-01,3.498361e+01,7.572989e-01,9.127460e-01,5.836406e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968641750000e+08,2.968642360000e+08,3.895082e+01,7.990858e-01,3.585246e+01,7.666455e-01,9.204546e-01,5.551184e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968642360000e+08,2.968642970000e+08,3.963934e+01,8.061175e-01,3.590164e+01,7.671711e-01,9.057072e-01,5.942991e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968642970000e+08,2.968643580000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968644010000e+08,2.968644620000e+08,3.822951e+01,7.916523e-01,3.408197e+01,7.474763e-01,8.915094e-01,6.440131e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500002
2.968644620000e+08,2.968645230000e+08,3.796721e+01,7.889317e-01,3.385246e+01,7.449553e-01,8.916235e-01,6.459353e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500002
2.968645230000e+08,2.968645840000e+08,3.850820e+01,7.945325e-01,3.450820e+01,7.521358e-01,8.961260e-01,6.295010e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500002
2.968646160000e+08,2.968646770000e+08,3.690164e+01,7.777821e-01,3.386885e+01,7.451357e-01,9.178143e-01,5.788790e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968646770000e+08,2.968647380000e+08,3.981967e+01,8.079489e-01,3.649180e+01,7.734509e-01,9.164265e-01,5.615252e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968647380000e+08,2.968647990000e+08,3.722951e+01,7.812297e-01,3.414754e+01,7.481951e-01,9.172171e-01,5.782263e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968647990000e+08,2.968648600000e+08,3.845901e+01,7.940250e-01,3.534426e+01,7.611926e-01,9.190111e-01,5.632604e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968648600000e+08,2.968649210000e+08,3.842623e+01,7.936864e-01,3.524590e+01,7.601327e-01,9.172355e-01,5.690936e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968649210000e+08,2.968649820000e+08,3.716393e+01,7.805414e-01,3.465574e+01,7.537419e-01,9.325099e-01,5.268913e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968649820000e+08,2.968650430000e+08,3.919672e+01,8.016042e-01,3.606557e+01,7.689206e-01,9.201171e-01,5.544453e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968650430000e+08,2.968651040000e+08,3.855738e+01,7.950397e-01,3.516393e+01,7.592483e-01,9.119898e-01,5.841748e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968651040000e+08,2.968651650000e+08,3.819672e+01,7.913127e-01,3.519672e+01,7.596021e-01,9.214592e-01,5.573240e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968651650000e+08,2.968652260000e+08,3.852459e+01,7.947016e-01,3.565574e+01,7.645392e-01,9.255319e-01,5.415603e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968652260000e+08,2.968652870000e+08,3.842623e+01,7.936864e-01,3.529508e+01,7.606629e-01,9.185154e-01,5.650700e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968652870000e+08,2.968653480000e+08,3.749180e+01,7.839769e-01,3.418033e+01,7.485541e-01,9.116747e-01,5.933753e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968653480000e+08,2.968654090000e+08,3.849180e+01,7.943634e-01,3.522951e+01,7.599559e-01,9.152470e-01,5.747746e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968654090000e+08,2.968654700000e+08,3.922951e+01,8.019394e-01,3.662295e+01,7.748395e-01,9.335562e-01,5.091270e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968654700000e+08,2.968655310000e+08,3.818033e+01,7.911428e-01,3.527869e+01,7.604861e-01,9.240017e-01,5.491027e-03,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968655670000e+08,2.968656280000e+08,3.970492e+01,8.067839e-01,3.604918e+01,7.687458e-01,9.079273e-01,5.874945e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968656280000e+08,2.968656890000e+08,3.947541e+01,8.044488e-01,3.565574e+01,7.645392e-01,9.032392e-01,6.024526e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968656890000e+08,2.968657500000e+08,3.901639e+01,7.997581e-01,3.554099e+01,7.633080e-01,9.109244e-01,5.838914e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968657500000e+08,2.968658110000e+08,3.945901e+01,8.042818e-01,3.600000e+01,7.682213e-01,9.123390e-01,5.764255e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968658110000e+08,2.968658720000e+08,3.914754e+01,8.011011e-01,3.544262e+01,7.622510e-01,9.053602e-01,5.990051e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968658720000e+08,2.968659330000e+08,3.859016e+01,7.953777e-01,3.513115e+01,7.588943e-01,9.103653e-01,5.887658e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968659900000e+08,2.968660510000e+08,3.837705e+01,7.931784e-01,3.552459e+01,7.631319e-01,9.256728e-01,5.421282e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968660510000e+08,2.968661120000e+08,3.798361e+01,7.891021e-01,3.480328e+01,7.553446e-01,9.162710e-01,5.754225e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968661120000e+08,2.968661730000e+08,3.690164e+01,7.777821e-01,3.398361e+01,7.463968e-01,9.209240e-01,5.687828e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968661730000e+08,2.968662340000e+08,3.762295e+01,7.853469e-01,3.449180e+01,7.519571e-01,9.167756e-01,5.765880e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968662340000e+08,2.968662950000e+08,3.850820e+01,7.945325e-01,3.567213e+01,7.647150e-01,9.263517e-01,5.389245e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968662950000e+08,2.968663560000e+08,3.932787e+01,8.029441e-01,3.624590e+01,7.708405e-01,9.216340e-01,5.486911e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968663560000e+08,2.968664170000e+08,3.829508e+01,7.923309e-01,3.539344e+01,7.617220e-01,9.242294e-01,5.475247e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968664170000e+08,2.968664780000e+08,3.895082e+01,7.990858e-01,3.580328e+01,7.661194e-01,9.191919e-01,5.591230e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968664780000e+08,2.968665390000e+08,3.908197e+01,8.004299e-01,3.591803e+01,7.673463e-01,9.190436e-01,5.586510e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968665390000e+08,2.968666000000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968666000000e+08,2.968666610000e+08,3.834426e+01,7.928395e-01,3.539344e+01,7.617220e-01,9.230440e-01,5.510833e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968666610000e+08,2.968667220000e+08,3.775410e+01,7.867144e-01,3.496721e+01,7.571216e-01,9.261832e-01,5.448526e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968667220000e+08,2.968667830000e+08,3.862295e+01,7.957155e-01,3.586885e+01,7.668207e-01,9.286927e-01,5.301703e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968667830000e+08,2.968668440000e+08,3.918033e+01,8.014365e-01,3.644262e+01,7.729295e-01,9.301255e-01,5.214721e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968668440000e+08,2.968669050000e+08,3.855738e+01,7.950397e-01,3.513115e+01,7.588943e-01,9.111394e-01,5.867165e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968669050000e+08,2.968669660000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968669660000e+08,2.968670270000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,9.228448e-01,5.539912e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968670270000e+08,2.968670880000e+08,3.801639e+01,7.894426e-01,3.513115e+01,7.588943e-01,9.241052e-01,5.499412e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968670880000e+08,2.968671490000e+08,4.150820e+01,8.249013e-01,3.829508e+01,7.923309e-01,9.225909e-01,5.310909e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968671490000e+08,2.968672100000e+08,4.019672e+01,8.117651e-01,3.667213e+01,7.753596e-01,9.123165e-01,5.711780e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968672230000e+08,2.968672840000e+08,3.991803e+01,8.089462e-01,3.621312e+01,7.704918e-01,9.071869e-01,5.880356e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968672840000e+08,2.968673450000e+08,3.734426e+01,7.824327e-01,3.403279e+01,7.469368e-01,9.113258e-01,5.956055e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968673450000e+08,2.968674060000e+08,3.724590e+01,7.814016e-01,3.404918e+01,7.471166e-01,9.141725e-01,5.876559e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968674060000e+08,2.968674670000e+08,3.801639e+01,7.894426e-01,3.503279e+01,7.578311e-01,9.215179e-01,5.584532e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968674670000e+08,2.968675280000e+08,3.708197e+01,7.796801e-01,3.404918e+01,7.471166e-01,9.182140e-01,5.761893e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968675280000e+08,2.968675890000e+08,3.854099e+01,7.948707e-01,3.522951e+01,7.599559e-01,9.140791e-01,5.779828e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968675890000e+08,2.968676500000e+08,3.806557e+01,7.899530e-01,3.519672e+01,7.596021e-01,9.246339e-01,5.478249e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968677110000e+08,2.968677720000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968677720000e+08,2.968678330000e+08,3.881967e+01,7.977394e-01,3.600000e+01,7.682213e-01,9.273649e-01,5.333445e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968678330000e+08,2.968678940000e+08,3.936066e+01,8.032787e-01,3.649180e+01,7.734509e-01,9.271137e-01,5.305097e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968678940000e+08,2.968679550000e+08,3.901639e+01,7.997581e-01,3.585246e+01,7.666455e-01,9.189076e-01,5.595483e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968679550000e+08,2.968680160000e+08,3.785246e+01,7.877386e-01,3.504918e+01,7.580084e-01,9.259419e-01,5.449618e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968680160000e+08,2.968680770000e+08,3.711475e+01,7.800247e-01,3.424590e+01,7.492718e-01,9.227032e-01,5.612722e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968680770000e+08,2.968681380000e+08,3.775410e+01,7.867144e-01,3.486885e+01,7.560560e-01,9.235780e-01,5.536038e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968681380000e+08,2.968681990000e+08,3.785246e+01,7.877386e-01,3.536066e+01,7.613691e-01,9.341707e-01,5.160727e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968681990000e+08,2.968682600000e+08,3.760656e+01,7.851757e-01,3.460656e+01,7.532069e-01,9.202267e-01,5.656913e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968682600000e+08,2.968683210000e+08,3.865574e+01,7.960532e-01,3.545901e+01,7.624273e-01,9.173028e-01,5.671917e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968683210000e+08,2.968683820000e+08,3.965574e+01,8.062841e-01,3.650820e+01,7.736246e-01,9.206284e-01,5.496128e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968683820000e+08,2.968684430000e+08,3.919672e+01,8.016042e-01,3.600000e+01,7.682213e-01,9.184442e-01,5.597114e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968684430000e+08,2.968685040000e+08,3.908197e+01,8.004299e-01,3.591803e+01,7.673463e-01,9.190436e-01,5.586510e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968685040000e+08,2.968685650000e+08,3.755738e+01,7.846621e-01,3.455738e+01,7.526715e-01,9.201222e-01,5.664000e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968685650000e+08,2.968686260000e+08,3.840984e+01,7.935171e-01,3.488525e+01,7.562336e-01,9.082373e-01,5.964124e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968686260000e+08,2.968686870000e+08,3.847541e+01,7.941942e-01,3.532787e+01,7.610160e-01,9.181935e-01,5.657239e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968686870000e+08,2.968687480000e+08,3.865574e+01,7.960532e-01,3.573771e+01,7.654176e-01,9.245123e-01,5.440295e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968687480000e+08,2.968688090000e+08,3.854099e+01,7.948707e-01,3.567213e+01,7.647150e-01,9.255636e-01,5.413393e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968688090000e+08,2.968688700000e+08,3.854099e+01,7.948707e-01,3.550820e+01,7.629558e-01,9.213101e-01,5.553109e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968688700000e+08,2.968689310000e+08,3.703279e+01,7.791629e-01,3.367213e+01,7.429684e-01,9.092519e-01,6.043699e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968689490000e+08,2.968690100000e+08,3.926229e+01,8.022743e-01,3.654099e+01,7.739719e-01,9.306889e-01,5.189803e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968690100000e+08,2.968690710000e+08,3.842623e+01,7.936864e-01,3.531147e+01,7.608394e-01,9.189420e-01,5.637197e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968690710000e+08,2.968691320000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968691320000e+08,2.968691930000e+08,3.747541e+01,7.838055e-01,3.434426e+01,7.503471e-01,9.164479e-01,5.787545e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968691930000e+08,2.968692540000e+08,3.991803e+01,8.089462e-01,3.686885e+01,7.774364e-01,9.236140e-01,5.382732e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968692540000e+08,2.968693150000e+08,3.791803e+01,7.884206e-01,3.501639e+01,7.576538e-01,9.234760e-01,5.527438e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968693150000e+08,2.968693760000e+08,3.949180e+01,8.046159e-01,3.626229e+01,7.710148e-01,9.182233e-01,5.583037e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968693760000e+08,2.968694370000e+08,3.808197e+01,7.901231e-01,3.513115e+01,7.588943e-01,9.225140e-01,5.547197e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968694370000e+08,2.968694980000e+08,3.985246e+01,8.082815e-01,3.670492e+01,7.757061e-01,9.210202e-01,5.470163e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968694980000e+08,2.968695590000e+08,3.918033e+01,8.014365e-01,3.600000e+01,7.682213e-01,9.188284e-01,5.586248e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968695590000e+08,2.968696200000e+08,4.018033e+01,8.115996e-01,3.696721e+01,7.784728e-01,9.200326e-01,5.478812e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968696200000e+08,2.968696810000e+08,3.800000e+01,7.892723e-01,3.527869e+01,7.604861e-01,9.283866e-01,5.355561e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968696810000e+08,2.968697420000e+08,3.868853e+01,7.963907e-01,3.570492e+01,7.650664e-01,9.228814e-01,5.491571e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968697420000e+08,2.968698030000e+08,3.816393e+01,7.909729e-01,3.495082e+01,7.569440e-01,9.158075e-01,5.755025e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968698030000e+08,2.968698640000e+08,4.073771e+01,8.172094e-01,3.777049e+01,7.868853e-01,9.271630e-01,5.213038e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968698640000e+08,2.968699250000e+08,3.921312e+01,8.017718e-01,3.619672e+01,7.703174e-01,9.230769e-01,5.448371e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968699250000e+08,2.968699860000e+08,3.839344e+01,7.933478e-01,3.549180e+01,7.627797e-01,9.244236e-01,5.461793e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968699860000e+08,2.968700470000e+08,3.752459e+01,7.843196e-01,3.478688e+01,7.551667e-01,9.270424e-01,5.435785e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968700470000e+08,2.968701080000e+08,3.836066e+01,7.930090e-01,3.552459e+01,7.631319e-01,9.260684e-01,5.409147e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968701080000e+08,2.968701690000e+08,4.031147e+01,8.129231e-01,3.724590e+01,7.814016e-01,9.239528e-01,5.345486e-03,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968701740000e+08,2.968702350000e+08,3.886885e+01,7.982445e-01,3.549180e+01,7.627797e-01,9.131168e-01,5.784492e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968702350000e+08,2.968702960000e+08,3.847541e+01,7.941942e-01,3.565574e+01,7.645392e-01,9.267150e-01,5.379281e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968702960000e+08,2.968703570000e+08,3.877049e+01,7.972339e-01,3.565574e+01,7.645392e-01,9.196618e-01,5.589329e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968703570000e+08,2.968704180000e+08,3.786885e+01,7.879092e-01,3.477049e+01,7.549888e-01,9.181818e-01,5.702735e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968704180000e+08,2.968704790000e+08,3.834426e+01,7.928395e-01,3.547541e+01,7.626035e-01,9.251817e-01,5.440043e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968704790000e+08,2.968705400000e+08,3.829508e+01,7.923309e-01,3.536066e+01,7.613691e-01,9.233733e-01,5.503543e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968705400000e+08,2.968706010000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968706010000e+08,2.968706620000e+08,3.922951e+01,8.019394e-01,3.637705e+01,7.722338e-01,9.272879e-01,5.308101e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968706620000e+08,2.968707230000e+08,3.731147e+01,7.820892e-01,3.432787e+01,7.501680e-01,9.200351e-01,5.685462e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968707230000e+08,2.968707840000e+08,3.783607e+01,7.875680e-01,3.496721e+01,7.571216e-01,9.241768e-01,5.510117e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968707840000e+08,2.968708450000e+08,3.860656e+01,7.955466e-01,3.539344e+01,7.617220e-01,9.167728e-01,5.692040e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968708450000e+08,2.968709060000e+08,3.824590e+01,7.918220e-01,3.518033e+01,7.594252e-01,9.198457e-01,5.621647e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968709060000e+08,2.968709670000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968709670000e+08,2.968710280000e+08,3.739344e+01,7.829478e-01,3.452459e+01,7.523143e-01,9.232793e-01,5.572630e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968710280000e+08,2.968710890000e+08,3.916393e+01,8.012688e-01,3.632787e+01,7.717116e-01,9.275848e-01,5.302537e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968710890000e+08,2.968711500000e+08,3.760656e+01,7.851757e-01,3.481967e+01,7.555225e-01,9.258937e-01,5.469045e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968711500000e+08,2.968712110000e+08,3.847541e+01,7.941942e-01,3.529508e+01,7.606629e-01,9.173413e-01,5.683989e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968712110000e+08,2.968712720000e+08,3.918033e+01,8.014365e-01,3.595082e+01,7.676964e-01,9.175732e-01,5.625429e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968712720000e+08,2.968713330000e+08,3.732787e+01,7.822610e-01,3.416393e+01,7.483746e-01,9.152393e-01,5.836910e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968713330000e+08,2.968713940000e+08,3.947541e+01,8.044488e-01,3.637705e+01,7.722338e-01,9.215117e-01,5.480558e-03,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968714110000e+08,2.968714720000e+08,3.736066e+01,7.826045e-01,3.419672e+01,7.487336e-01,9.153137e-01,5.832025e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968714720000e+08,2.968715330000e+08,3.880328e+01,7.975709e-01,3.549180e+01,7.627797e-01,9.146599e-01,5.742582e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968715330000e+08,2.968715940000e+08,3.831147e+01,7.925005e-01,3.496721e+01,7.571216e-01,9.127086e-01,5.838785e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968715940000e+08,2.968716550000e+08,3.986885e+01,8.084477e-01,3.636066e+01,7.720598e-01,9.120066e-01,5.744369e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968716550000e+08,2.968717160000e+08,3.700000e+01,7.788179e-01,3.363934e+01,7.426067e-01,9.091715e-01,6.048787e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968717160000e+08,2.968717770000e+08,3.818033e+01,7.911428e-01,3.437705e+01,7.507051e-01,9.003865e-01,6.205673e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968717770000e+08,2.968718380000e+08,3.840984e+01,7.935171e-01,3.465574e+01,7.537419e-01,9.022620e-01,6.134962e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968718890000e+08,2.968719500000e+08,3.831147e+01,7.925005e-01,3.536066e+01,7.613691e-01,9.229782e-01,5.515353e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968719500000e+08,2.968720110000e+08,3.783607e+01,7.875680e-01,3.475410e+01,7.548108e-01,9.185442e-01,5.693682e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968720110000e+08,2.968720720000e+08,3.803279e+01,7.896128e-01,3.503279e+01,7.578311e-01,9.211207e-01,5.596233e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968720720000e+08,2.968721330000e+08,3.844262e+01,7.938558e-01,3.550820e+01,7.629558e-01,9.236674e-01,5.483293e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968721330000e+08,2.968721940000e+08,3.791803e+01,7.884206e-01,3.531147e+01,7.608394e-01,9.312581e-01,5.260875e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968721940000e+08,2.968722550000e+08,3.832787e+01,7.926700e-01,3.565574e+01,7.645392e-01,9.302823e-01,5.266919e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968722550000e+08,2.968723160000e+08,3.813115e+01,7.906331e-01,3.511475e+01,7.587171e-01,9.208943e-01,5.596339e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968723160000e+08,2.968723770000e+08,3.911475e+01,8.007656e-01,3.621312e+01,7.704918e-01,9.258173e-01,5.365113e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968723770000e+08,2.968724380000e+08,3.967213e+01,8.064508e-01,3.663934e+01,7.750129e-01,9.235537e-01,5.401341e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968724380000e+08,2.968724990000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
