#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968668000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500001
2.968674000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500002
2.968680000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500003
2.968686000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22343500004
2.968692000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22343500005
2.968704000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22343500006
2.968710000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22343500007
2.968722000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22343500008
2.968734000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22343500009
2.968746000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22343600010
2.968752000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22343600011
2.968764000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22343600012
2.968776000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22343600013
2.968788000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22343600014
2.968800000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600015
2.968812000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600016
2.968824000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600017
2.968830000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600018
2.968842000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600019
2.968854000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600021
2.968866000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600022
2.968878000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600023
2.968884000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600024
2.968890000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600025
2.968902000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600026
2.968914000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600027
2.968926000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600028
2.968944000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600029
2.968944000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600030
2.968956000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600031
2.968968000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600032
2.968974000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343600033
2.968986000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22343600034
2.968998000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22343600035
2.969004000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22343600036
2.969016000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22343600037
2.969028000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22343600038
2.969040000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22343600039
2.969052000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22343600040
2.969064000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22343600041
2.969076000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22343600042
2.969088000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22343600043
2.969100000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600044
2.969106000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600045
2.969118000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22343600046
2.969130000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600047
2.969142000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22343600048
2.969154000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600049
2.969166000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600050
2.969178000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600051
2.969190000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22343600052
2.969202000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22343600053
2.969202000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22343600054
2.969208000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22343600055
2.969214000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22343600056
2.969232000000e+08,2.600000e+01,2.800000e+01,9.280000e+02,22343600057
2.969244000000e+08,2.800000e+01,2.800000e+01,9.280000e+02,22343600058
2.969256000000e+08,3.100000e+01,2.900000e+01,9.280000e+02,22343600059
2.969256000000e+08,3.100000e+01,2.900000e+01,9.280000e+02,22343600060
2.969268000000e+08,3.400000e+01,3.000000e+01,9.290000e+02,22343600061
2.969274000000e+08,3.400000e+01,3.100000e+01,9.290000e+02,22343600062
2.969286000000e+08,3.200000e+01,2.800000e+01,9.300000e+02,22343600063
2.969292000000e+08,3.200000e+01,3.000000e+01,9.300000e+02,22343600064
2.969298000000e+08,3.200000e+01,3.000000e+01,9.300000e+02,22343600065
2.969310000000e+08,3.200000e+01,3.000000e+01,9.300000e+02,22343600066
2.969328000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22343600067
2.969340000000e+08,2.900000e+01,3.000000e+01,9.290000e+02,22343600068
2.969352000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22343600069
2.969364000000e+08,2.600000e+01,2.500000e+01,9.290000e+02,22343600070
2.969376000000e+08,2.600000e+01,2.700000e+01,9.280000e+02,22343600071
2.969376000000e+08,2.600000e+01,2.700000e+01,9.280000e+02,22343600072
2.969388000000e+08,2.600000e+01,2.600000e+01,9.280000e+02,22343600073
2.969400000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22343600074
2.969418000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22343600075
2.969430000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22343600076
2.969430000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22343600077
2.969436000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22343600078
2.969448000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22343600079
2.969454000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22343600080
2.969466000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22343600081
2.969478000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22343600082
2.969484000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969496000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969508000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969520000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969538000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969550000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969562000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969574000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343600004
2.969586000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343600005
2.969598000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343600006
2.969598000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343600007
2.969610000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700008
2.969622000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700009
2.969634000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700010
2.969640000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700011
2.969658000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700012
2.969670000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700013
2.969682000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700014
2.969694000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22343700015
2.969700000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700016
2.969712000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700017
2.969712000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700018
2.969724000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700019
2.969736000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22343700020
2.969748000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22343700021
2.969766000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700022
2.969772000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700023
2.969772000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700024
2.969784000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700025
2.969796000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700026
2.969808000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700027
2.969820000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700028
2.969832000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700029
2.969844000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700030
2.969856000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22343700031
2.969868000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700032
2.969880000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700033
2.969892000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700034
2.969898000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22343700036
2.969910000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343700038
2.969922000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343700039
2.969934000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22343700040
2.969946000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22343700041
2.969958000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343700042
2.969964000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22343700043
2.969976000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22343700044
2.969976000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22343700045
2.969988000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22343700046
2.970006000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22343700047
2.970018000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22343700048
2.970024000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22343700049
2.970036000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22343700050
2.970048000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22343700051
2.970060000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22343700052
2.970072000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22343700053
2.970084000000e+08,2.600000e+01,2.600000e+01,9.300000e+02,22343700054
2.970096000000e+08,2.600000e+01,2.600000e+01,9.300000e+02,22343700055
2.970108000000e+08,2.800000e+01,2.700000e+01,9.300000e+02,22343700056
2.970120000000e+08,3.100000e+01,2.700000e+01,9.310000e+02,22343700057
2.970132000000e+08,3.500000e+01,2.700000e+01,9.330000e+02,22343700058
2.970144000000e+08,3.600000e+01,2.800000e+01,9.330000e+02,22343700059
2.970156000000e+08,3.600000e+01,2.900000e+01,9.340000e+02,22343700060
2.970174000000e+08,3.500000e+01,2.900000e+01,9.340000e+02,22343700061
2.970186000000e+08,3.300000e+01,2.900000e+01,9.320000e+02,22343700062
2.970186000000e+08,3.300000e+01,2.900000e+01,9.320000e+02,22343700063
2.970192000000e+08,3.100000e+01,2.900000e+01,9.320000e+02,22343700064
2.970204000000e+08,2.900000e+01,3.000000e+01,9.320000e+02,22343700065
2.970210000000e+08,2.900000e+01,3.000000e+01,9.320000e+02,22343700066
2.970228000000e+08,2.800000e+01,2.800000e+01,9.310000e+02,22343700067
2.970234000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22343700068
2.970246000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22343700069
2.970264000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22343700070
2.970264000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22343700071
2.970276000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22343700072
2.970294000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22343700073
2.970306000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22343700074
2.970306000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22343700075
2.970318000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22343700077
2.970330000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22343700078
2.970348000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22343700079
2.970354000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22343700080
2.970366000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22343700081
2.970378000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22343700082
2.970390000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700083
2.970390000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700084
