#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.968634430587e+08,2.968643899557e+08,9.468969452381e+02,36523,36427,33326,96,96,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500001,0,0,0
2,2.968644010255e+08,2.968646049961e+08,2.039705930948e+02,7787,7771,6945,16,16,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500002,0,0,0
3,2.968646160094e+08,2.968655559964e+08,9.399870081544e+02,36102,36013,33133,89,89,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500003,0,0,0
4,2.968655670457e+08,2.968659789984e+08,4.119527246356e+02,16169,16134,14645,35,35,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500004,0,0,0
5,2.968659900219e+08,2.968672189884e+08,1.228966443956e+03,47525,47416,43724,109,109,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500005,0,0,0
6,2.968672230434e+08,2.968676999499e+08,4.769064414501e+02,18250,18214,16681,36,36,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500006,0,0,0
7,2.968677110335e+08,2.968689449915e+08,1.233957968891e+03,47529,47415,43699,114,114,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500007,0,0,0
8,2.968689490160e+08,2.968701699994e+08,1.220983344316e+03,47553,47441,43773,112,112,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500008,0,0,0
9,2.968701740802e+08,2.968714069663e+08,1.232886037529e+03,47503,47373,43657,130,130,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500009,0,0,0
10,2.968714111255e+08,2.968718789845e+08,4.678589994311e+02,17932,17883,16282,49,49,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600010,0,0,0
11,2.968718890475e+08,2.968731219440e+08,1.232896501422e+03,47506,47404,43736,102,102,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600011,0,0,0
12,2.968731260196e+08,2.968743579751e+08,1.231955468118e+03,47512,47411,43751,101,101,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600012,0,0,0
13,2.968743620152e+08,2.968755999800e+08,1.237964830041e+03,47510,47387,43563,123,123,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600013,0,0,0
14,2.968756040107e+08,2.968768289755e+08,1.224964798272e+03,47511,47392,43745,119,119,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600014,0,0,0
15,2.968768330160e+08,2.968780549870e+08,1.221971015930e+03,47525,47414,43657,111,111,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600015,0,0,0
16,2.968780590140e+08,2.968789889800e+08,9.299660124779e+02,36356,36286,33456,70,70,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600016,0,0,0
17,2.968790000156e+08,2.968794519106e+08,4.518949786425e+02,17710,17667,16141,43,43,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600017,0,0,0
18,2.968794630628e+08,2.968806959907e+08,1.232927887976e+03,47494,47385,43782,109,109,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600018,0,0,0
19,2.968807000222e+08,2.968819169830e+08,1.216960804522e+03,47531,47423,43591,108,108,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988506e+00,22343600019,0,0,0
21,2.968819820174e+08,2.968831989696e+08,1.216952221036e+03,47543,47445,43737,98,98,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600021,0,0,0
22,2.968832030100e+08,2.968844209896e+08,1.217979597867e+03,47563,47473,43874,90,90,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982771e+00,22343600022,0,0,0
23,2.968844240296e+08,2.968848939636e+08,4.699339835048e+02,18060,18023,16470,37,37,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600023,0,0,0
24,2.968849050198e+08,2.968858979660e+08,9.929461362362e+02,38367,38273,35104,94,94,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600024,0,0,0
25,2.968859090182e+08,2.968871359591e+08,1.226940879047e+03,47514,47407,43756,107,107,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.978013e+00,22343600025,0,0,0
26,2.968871400092e+08,2.968883629901e+08,1.222980924547e+03,47538,47436,43740,102,102,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.677289e+00,22343600026,0,0,0
27,2.968883670279e+08,2.968895999888e+08,1.232960919440e+03,47533,47407,43814,126,126,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.701784e-02,22343600027,0,0,0
28,2.968896030793e+08,2.968908299373e+08,1.226857956469e+03,47528,47438,43757,90,90,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.550493e-02,22343600028,0,0,0
29,2.968908340084e+08,2.968912849904e+08,4.509819403291e+02,17604,17562,16004,42,42,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.168143e-01,22343600029,0,0,0
30,2.968912960152e+08,2.968925119829e+08,1.215967758834e+03,47533,47436,43980,97,97,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22343600030,0,0,0
31,2.968925160258e+08,2.968937419908e+08,1.225964992523e+03,47522,47406,43860,116,116,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.023634e-01,22343600031,0,0,0
32,2.968937460208e+08,2.968942719668e+08,5.259460335970e+02,20539,20496,18815,43,43,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.508539e-01,22343600032,0,0,0
33,2.968942830615e+08,2.968954929939e+08,1.209932339549e+03,47576,47475,43971,101,101,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.618498e-01,22343600033,0,0,0
34,2.968954970118e+08,2.968967129493e+08,1.215937533081e+03,47563,47471,43819,92,92,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.167625e+00,22343600034,0,0,0
35,2.968967170429e+08,2.968972339705e+08,5.169276741147e+02,20036,19989,18094,47,47,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.324326e+00,22343600035,0,0,0
36,2.968972440448e+08,2.968984619464e+08,1.217901583552e+03,47529,47420,43882,109,109,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600036,0,0,0
37,2.968984660680e+08,2.968993959837e+08,9.299157103300e+02,36341,36266,33474,75,75,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600037,0,0,0
38,2.968994070087e+08,2.969006309674e+08,1.223958631277e+03,47535,47439,43695,96,96,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600038,0,0,0
39,2.969006350189e+08,2.969018529974e+08,1.217978525817e+03,47536,47428,43691,108,108,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600039,0,0,0
40,2.969018570335e+08,2.969030739771e+08,1.216943539023e+03,47565,47455,43746,110,110,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600040,0,0,0
41,2.969030770376e+08,2.969042989240e+08,1.221886408508e+03,47543,47432,43613,111,111,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600041,0,0,0
42,2.969043031492e+08,2.969055289843e+08,1.225835109532e+03,47528,47414,43677,114,114,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600042,0,0,0
43,2.969055330216e+08,2.969067569760e+08,1.223954442084e+03,47553,47453,43880,100,100,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600043,0,0,0
44,2.969067610744e+08,2.969071929811e+08,4.319066581130e+02,16786,16744,15145,42,42,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600044,0,0,0
45,2.969072040170e+08,2.969084249576e+08,1.220940580606e+03,47521,47418,43770,103,103,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600045,0,0,0
46,2.969084290226e+08,2.969096528572e+08,1.223834532976e+03,47551,47428,43892,123,123,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.994287e+00,22343600046,0,0,0
47,2.969096570607e+08,2.969108789434e+08,1.221882714748e+03,47552,47439,43874,113,113,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600047,0,0,0
48,2.969108830147e+08,2.969121068969e+08,1.223882153273e+03,47520,47402,43933,118,118,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600048,0,0,0
49,2.969121110139e+08,2.969133299833e+08,1.218969431043e+03,47530,47416,43797,114,114,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600049,0,0,0
50,2.969133340137e+08,2.969144069993e+08,1.072985638976e+03,41892,41779,38511,113,113,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600050,0,0,0
51,2.969144180459e+08,2.969156419705e+08,1.223924584329e+03,47526,47411,43738,115,115,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.617142e+00,22343600051,0,0,0
52,2.969156460174e+08,2.969168719976e+08,1.225980227292e+03,47519,47419,43676,100,100,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600052,0,0,0
53,2.969168760798e+08,2.969171349918e+08,2.589119933248e+02,10047,10025,8995,22,22,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600053,0,0,0
54,2.969171460271e+08,2.969175029910e+08,3.569639059901e+02,13832,13794,12228,38,38,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600054,0,0,0
55,2.969175140080e+08,2.969187339682e+08,1.219960192621e+03,47535,47420,43611,115,115,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.688775e-01,22343600055,0,0,0
56,2.969187380081e+08,2.969199609747e+08,1.222966606915e+03,47532,47418,43673,114,114,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.029412e-01,22343600056,0,0,0
57,2.969199650481e+08,2.969208599414e+08,8.948932670951e+02,34538,34456,31748,82,82,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.593754e-02,22343600057,0,0,0
58,2.969208700176e+08,2.969220969980e+08,1.226980431616e+03,47528,47431,43596,97,97,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.607491e-01,22343600058,0,0,0
59,2.969221010342e+08,2.969223489915e+08,2.479572727680e+02,9540,9523,8438,17,17,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.811245e-02,22343600059,0,0,0
60,2.969223600134e+08,2.969235899722e+08,1.229958721042e+03,47525,47397,43551,128,128,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.663686e+00,22343600060,0,0,0
61,2.969235940276e+08,2.969240369745e+08,4.429469016790e+02,16966,16927,15316,39,39,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600061,0,0,0
62,2.969240470662e+08,2.969252979982e+08,1.250932046711e+03,47478,47377,43593,101,101,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.705271e+00,22343600062,0,0,0
63,2.969253020386e+08,2.969257589791e+08,4.569404926300e+02,17316,17220,15607,96,96,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.698690e+00,22343600063,0,0,0
64,2.969257700293e+08,2.969267179707e+08,9.479414478540e+02,35721,35468,32223,253,253,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600064,0,0,0
65,2.969267290115e+08,2.969279889049e+08,1.259893430948e+03,47459,47238,43159,221,221,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600065,0,0,0
66,2.969279930352e+08,2.969292519898e+08,1.258954550326e+03,47450,47256,42992,194,194,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600066,0,0,0
67,2.969292560621e+08,2.969305129930e+08,1.256930971146e+03,47470,47322,43376,148,148,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600067,0,0,0
68,2.969305170167e+08,2.969317739947e+08,1.256977986336e+03,47452,47326,43464,126,126,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600068,0,0,0
69,2.969317780278e+08,2.969330409794e+08,1.262951539814e+03,47454,47319,43361,135,135,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600069,0,0,0
70,2.969330450606e+08,2.969343069634e+08,1.261902764976e+03,47466,47331,43490,135,135,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600070,0,0,0
71,2.969343110543e+08,2.969344469794e+08,1.359250517488e+02,5224,5211,4470,13,13,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600071,0,0,0
72,2.969344580120e+08,2.969357159980e+08,1.257985964239e+03,47438,47323,43232,115,115,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600072,0,0,0
73,2.969357200417e+08,2.969369709899e+08,1.250948189795e+03,47480,47349,43533,131,131,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600073,0,0,0
74,2.969369750869e+08,2.969382189306e+08,1.243843703747e+03,47490,47363,43514,127,127,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600074,0,0,0
75,2.969382230356e+08,2.969394659709e+08,1.242935323656e+03,47501,47368,43554,133,133,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994375e+00,22343600075,0,0,0
76,2.969394700209e+08,2.969396309920e+08,1.609711692929e+02,6310,6290,5485,20,20,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600076,0,0,0
77,2.969396410498e+08,2.969400449920e+08,4.039422291517e+02,15313,15272,13760,41,41,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600077,0,0,0
78,2.969400560269e+08,2.969413019617e+08,1.245934838176e+03,47492,47369,43489,123,123,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600078,0,0,0
79,2.969413060138e+08,2.969419999900e+08,6.939762229919e+02,26435,26369,24050,66,66,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600079,0,0,0
80,2.969420110653e+08,2.969432629321e+08,1.251866785109e+03,47465,47322,43430,143,143,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600080,0,0,0
81,2.969432670106e+08,2.969445089501e+08,1.241939517975e+03,47503,47393,43354,110,110,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600081,0,0,0
82,2.969445131452e+08,2.969452519786e+08,7.388333754539e+02,28171,28104,25698,67,67,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.824327e+00,22343600082,0,0,0
83,2.969452631146e+08,2.969465029961e+08,1.239881493449e+03,47499,47397,43474,102,102,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600083,0,0,0
84,2.969465070186e+08,2.969477459519e+08,1.238933223426e+03,47512,47386,43451,126,126,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600084,0,0,0
85,2.969477500242e+08,2.969489939930e+08,1.243968855977e+03,47501,47361,43531,140,140,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600085,0,0,0
86,2.969489980736e+08,2.969502248986e+08,1.226825010419e+03,47505,47378,43473,127,127,0,1,e,L,2016,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600086,0,0,0
1,2.969502290156e+08,2.969514549859e+08,1.225970348299e+03,47526,47417,43519,109,109,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600001,0,0,0
2,2.969514590631e+08,2.969526949442e+08,1.235881056786e+03,47529,47410,43565,119,119,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600002,0,0,0
3,2.969526980971e+08,2.969539269738e+08,1.228876772940e+03,47515,47389,43665,126,126,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600003,0,0,0
4,2.969539310092e+08,2.969551619788e+08,1.230969623804e+03,47499,47364,43678,135,135,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600004,0,0,0
5,2.969551660092e+08,2.969563999510e+08,1.233941758811e+03,47521,47412,43527,109,109,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600005,0,0,0
6,2.969564043475e+08,2.969565079575e+08,1.036099254489e+02,3970,3958,3065,12,12,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600006,0,0,0
7,2.969565191044e+08,2.969574139806e+08,8.948762763143e+02,34402,34311,31581,91,91,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343600007,0,0,0
8,2.969574250144e+08,2.969586539760e+08,1.228961648285e+03,47525,47412,43619,113,113,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700008,0,0,0
9,2.969586580211e+08,2.969598949994e+08,1.236978336096e+03,47526,47421,43838,105,105,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700009,0,0,0
10,2.969598980196e+08,2.969609769073e+08,1.078887761593e+03,41727,41608,38172,119,119,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700010,0,0,0
11,2.969609870152e+08,2.969622209862e+08,1.233970997334e+03,47533,47409,43585,124,124,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700011,0,0,0
12,2.969622240192e+08,2.969634499835e+08,1.225964297175e+03,47538,47413,43679,125,125,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700012,0,0,0
13,2.969634540195e+08,2.969646758704e+08,1.221850926220e+03,47514,47409,43603,105,105,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700013,0,0,0
14,2.969646800650e+08,2.969659039992e+08,1.223934148848e+03,47520,47422,43686,98,98,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700014,0,0,0
15,2.969659080143e+08,2.969667409755e+08,8.329611940384e+02,32464,32389,29821,75,75,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700015,0,0,0
16,2.969667520271e+08,2.969679669762e+08,1.214949118614e+03,47540,47427,43791,113,113,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.153784e+00,22343700016,0,0,0
17,2.969679710080e+08,2.969680849929e+08,1.139849150777e+02,4388,4377,3647,11,11,0,1,e,L,2016,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700017,0,0,0
