#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.080952960170e+08,3.080961499901e+08,8.539731045961e+02,48276,48253,43779,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.901754e+00,36356500001,0,0,0
2,3.080961540083e+08,3.080970029610e+08,8.489527544379e+02,48279,48266,43687,13,13,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.311769e+00,36356500002,0,0,0
3,3.080970070160e+08,3.080978639939e+08,8.569779241085e+02,48274,48259,43720,15,15,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.508154e+00,36356500003,0,0,0
4,3.080978680010e+08,3.080987229748e+08,8.549738419652e+02,48247,48229,43826,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.278041e+00,36356500004,0,0,0
5,3.080987280316e+08,3.080995809705e+08,8.529388448596e+02,48267,48251,43789,16,16,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.772834e+00,36356500005,0,0,0
6,3.080995850013e+08,3.081004369880e+08,8.519866632819e+02,48251,48232,43790,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.787810e+00,36356500006,0,0,0
7,3.081004420174e+08,3.081013009628e+08,8.589453537464e+02,48262,48244,43739,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.526744e+00,36356500007,0,0,0
8,3.081013050060e+08,3.081021549975e+08,8.499914255738e+02,48247,48227,43747,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.136312e+00,36356500008,0,0,0
9,3.081021600048e+08,3.081030059912e+08,8.459864279628e+02,48286,48268,43708,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.486424e+00,36356500009,0,0,0
10,3.081030100002e+08,3.081038669411e+08,8.569409000278e+02,48274,48256,43754,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.367133e+00,36356600010,0,0,0
11,3.081038710079e+08,3.081047179696e+08,8.469616601467e+02,48245,48223,43987,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.211087e+00,36356600011,0,0,0
12,3.081047230028e+08,3.081055739872e+08,8.509843518734e+02,48262,48249,43863,13,13,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.733568e+00,36356600012,0,0,0
13,3.081055790013e+08,3.081064229599e+08,8.439585760236e+02,48291,48268,43736,23,23,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.936093e+00,36356600013,0,0,0
14,3.081064270036e+08,3.081072829957e+08,8.559920654893e+02,48238,48217,43794,21,21,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.963829e+00,36356600014,0,0,0
15,3.081072880014e+08,3.081081359543e+08,8.479528979659e+02,48265,48245,43731,20,20,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.628976e+00,36356600015,0,0,0
16,3.081081410254e+08,3.081089889876e+08,8.479622280002e+02,48293,48267,43840,26,26,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.088342e+00,36356600016,0,0,0
17,3.081089930526e+08,3.081098439899e+08,8.509372190237e+02,48293,48273,43759,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.201877e+00,36356600017,0,0,0
18,3.081098480585e+08,3.081106989785e+08,8.509200272560e+02,48260,48245,43761,15,15,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.830986e+00,36356600018,0,0,0
19,3.081107040018e+08,3.081115529987e+08,8.489968820214e+02,48275,48253,43857,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.323525e+00,36356600019,0,0,0
20,3.081115570429e+08,3.081124099936e+08,8.529507114887e+02,48243,48212,43567,31,31,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.837238e+00,36356600020,0,0,0
21,3.081124150506e+08,3.081132599972e+08,8.449466237426e+02,48277,48253,43894,24,24,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.437353e+00,36356600021,0,0,0
22,3.081132640035e+08,3.081141179856e+08,8.539820740819e+02,48272,48249,43826,23,23,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.260820e+00,36356600022,0,0,0
23,3.081141220290e+08,3.081149719824e+08,8.499534450769e+02,48270,48246,43508,24,24,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.750877e+00,36356600023,0,0,0
24,3.081149760173e+08,3.081158239965e+08,8.479792397618e+02,48304,48281,43890,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.789168e+00,36356600024,0,0,0
25,3.081158280158e+08,3.081166769963e+08,8.489804670811e+02,48297,48269,43781,28,28,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.638823e+00,36356600025,0,0,0
26,3.081166810051e+08,3.081175289962e+08,8.479910813570e+02,48253,48232,43725,21,21,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.217900e+00,36356600026,0,0,0
27,3.081175340155e+08,3.081183789968e+08,8.449812459946e+02,48278,48255,43946,23,23,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.274235e+00,36356600027,0,0,0
28,3.081183840090e+08,3.081192349980e+08,8.509889314771e+02,48283,48265,43908,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.504694e+00,36356600028,0,0,0
29,3.081192390311e+08,3.081200879908e+08,8.489597371221e+02,48244,48232,43615,12,12,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.935293e+00,36356600029,0,0,0
30,3.081200930128e+08,3.081209359345e+08,8.429216222167e+02,48266,48241,43760,25,25,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.947867e+00,36356600030,0,0,0
31,3.081209410257e+08,3.081217979867e+08,8.569610456228e+02,48264,48249,43755,15,15,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.336834e+00,36356600031,0,0,0
32,3.081218020159e+08,3.081226469844e+08,8.449685294628e+02,48288,48256,43803,32,32,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.288416e+00,36356600032,0,0,0
33,3.081226510032e+08,3.081234999816e+08,8.489783893824e+02,48296,48273,43966,23,23,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.869415e+00,36356600033,0,0,0
34,3.081235040212e+08,3.081243479695e+08,8.439482953548e+02,48261,48239,43811,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.568047e+00,36356600034,0,0,0
35,3.081243530022e+08,3.081252009749e+08,8.479727299809e+02,48302,48283,43699,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.792697e+00,36356600035,0,0,0
36,3.081252050006e+08,3.081260509451e+08,8.459444577694e+02,48269,48247,43776,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.633994e+00,36356600036,0,0,0
37,3.081260560118e+08,3.081269059816e+08,8.499697892666e+02,48252,48230,43643,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.494710e+00,36356600037,0,0,0
38,3.081269110108e+08,3.081277529940e+08,8.419831879139e+02,48282,48263,43908,19,19,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.727163e+00,36356600038,0,0,0
39,3.081277570008e+08,3.081285979839e+08,8.409831271172e+02,48270,48252,43645,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.796911e+00,36356600039,0,0,0
40,3.081286030424e+08,3.081294429942e+08,8.399517198205e+02,48295,48275,43954,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.395957e+00,36356600040,0,0,0
41,3.081294470234e+08,3.081302929627e+08,8.459392494559e+02,48297,48280,43723,17,17,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.812279e+00,36356600041,0,0,0
42,3.081302970508e+08,3.081311439473e+08,8.468964870572e+02,48280,48257,43845,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.248821e+00,36356600042,0,0,0
43,3.081311480235e+08,3.081319939787e+08,8.459551393986e+02,48293,48273,43668,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.350647e+00,36356600043,0,0,0
44,3.081319980123e+08,3.081328439918e+08,8.459794942737e+02,48280,48258,43691,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.452184e+00,36356600044,0,0,0
45,3.081328480015e+08,3.081336899995e+08,8.419980815053e+02,48293,48264,43821,29,29,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.646506e+00,36356600045,0,0,0
46,3.081336950247e+08,3.081345269969e+08,8.319721456170e+02,48296,48278,43952,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.441778e+00,36356600046,0,0,0
47,3.081345320038e+08,3.081353719367e+08,8.399329375029e+02,48293,48275,43897,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.317479e+00,36356600047,0,0,0
48,3.081353760391e+08,3.081362209920e+08,8.449529085159e+02,48276,48258,43807,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.444443e+00,36356600048,0,0,0
49,3.081362250266e+08,3.081370729977e+08,8.479710534215e+02,48260,48238,43881,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.551238e+00,36356600049,0,0,0
50,3.081370780119e+08,3.081379219968e+08,8.439849404693e+02,48294,48286,43867,8,8,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.756214e+00,36356600050,0,0,0
51,3.081379260222e+08,3.081387719953e+08,8.459731726646e+02,48257,48235,43775,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.709566e+00,36356600051,0,0,0
52,3.081387770006e+08,3.081396169946e+08,8.399940191507e+02,48300,48276,43856,24,24,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.253268e+00,36356600052,0,0,0
53,3.081396210111e+08,3.081404599957e+08,8.389845916033e+02,48307,48288,44081,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.825001e+00,36356600053,0,0,0
54,3.081404640208e+08,3.081413109584e+08,8.469375854135e+02,48303,48283,43962,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.027123e+00,36356600054,0,0,0
55,3.081413150412e+08,3.081421639873e+08,8.489460800290e+02,48300,48276,43805,24,24,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.551763e+00,36356600055,0,0,0
56,3.081421680093e+08,3.081430099963e+08,8.419869760871e+02,48310,48291,43830,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.594306e+00,36356600056,0,0,0
57,3.081430140327e+08,3.081438639954e+08,8.499627716541e+02,48294,48280,43970,14,14,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.542891e+00,36356600057,0,0,0
58,3.081438680407e+08,3.081447099891e+08,8.419483894706e+02,48271,48251,43689,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.669038e+00,36356600058,0,0,0
59,3.081447150077e+08,3.081455539780e+08,8.389703093171e+02,48279,48252,43749,27,27,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.669049e+00,36356600059,0,0,0
60,3.081455590185e+08,3.081464029948e+08,8.439763064384e+02,48308,48291,43895,17,17,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.669821e+00,36356600060,0,0,0
61,3.081464070624e+08,3.081472479867e+08,8.409243507981e+02,48267,48248,44140,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.385984e+00,36356600061,0,0,0
62,3.081472530064e+08,3.081480949940e+08,8.419876303077e+02,48293,48265,43928,28,28,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.491107e+00,36356600062,0,0,0
63,3.081480990346e+08,3.081489449884e+08,8.459537959695e+02,48252,48237,43702,15,15,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.818182e+00,36356600063,0,0,0
64,3.081489500153e+08,3.081497939973e+08,8.439820454717e+02,48256,48226,43753,30,30,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.499408e+00,36356600064,0,0,0
65,3.081497990115e+08,3.081506399994e+08,8.409879641533e+02,48279,48256,43989,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.839667e+00,36356600065,0,0,0
66,3.081506450073e+08,3.081514869458e+08,8.419385182261e+02,48260,48241,43859,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.761567e+00,36356600066,0,0,0
67,3.081514920219e+08,3.081523399765e+08,8.479545893073e+02,48287,48275,43830,12,12,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.970553e+00,36356600067,0,0,0
68,3.081523440051e+08,3.081531849401e+08,8.409349666238e+02,48286,48271,43838,15,15,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.068883e+00,36356600068,0,0,0
69,3.081531890442e+08,3.081540279979e+08,8.389537028074e+02,48278,48260,44010,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.530952e+00,36356600069,0,0,0
70,3.081540330346e+08,3.081548769859e+08,8.439513847828e+02,48287,48261,44081,26,26,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.899408e+00,36356600070,0,0,0
71,3.081548810018e+08,3.081557259872e+08,8.449854325056e+02,48278,48263,43838,15,15,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.614656e+00,36356600071,0,0,0
72,3.081557310199e+08,3.081565769753e+08,8.459553466439e+02,48273,48254,43872,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.905548e+00,36356600072,0,0,0
73,3.081565810147e+08,3.081574239930e+08,8.429783514738e+02,48295,48268,43721,27,27,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.086494e+00,36356600073,0,0,0
74,3.081574280193e+08,3.081582679945e+08,8.399751671553e+02,48303,48282,44042,21,21,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.216410e+00,36356600074,0,0,0
75,3.081582720120e+08,3.081591109923e+08,8.389803220034e+02,48307,48287,43886,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.379762e+00,36356600075,0,0,0
76,3.081591150122e+08,3.081599539814e+08,8.389692174792e+02,48298,48278,43848,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36356600076,0,0,0
77,3.081599580290e+08,3.081608019885e+08,8.439595336914e+02,48292,48282,43884,10,10,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.257987e+00,36356600077,0,0,0
78,3.081608060177e+08,3.081616499798e+08,8.439621909261e+02,48310,48296,43927,14,14,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.237871e+00,36356600078,0,0,0
79,3.081616540078e+08,3.081625009601e+08,8.469523174167e+02,48287,48266,43893,21,21,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.522406e+00,36356600079,0,0,0
80,3.081625050045e+08,3.081633519862e+08,8.469817212224e+02,48289,48266,43780,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36356600080,0,0,0
81,3.081633560008e+08,3.081641999882e+08,8.439873403311e+02,48288,48258,43903,30,30,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.901776e+00,36356600081,0,0,0
82,3.081642040021e+08,3.081650429969e+08,8.389948495626e+02,48315,48296,44179,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.014287e+00,36356600082,0,0,0
83,3.081650470143e+08,3.081658879824e+08,8.409681454301e+02,48298,48283,43830,15,15,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.728029e+00,36356600083,0,0,0
84,3.081658920119e+08,3.081667420000e+08,8.499881026745e+02,48251,48229,43991,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.211516e+00,36356600084,0,0,0
85,3.081667470019e+08,3.081675879549e+08,8.409530382156e+02,48303,48280,43950,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.659147e+00,36356600085,0,0,0
86,3.081675920045e+08,3.081684409918e+08,8.489873343706e+02,48296,48275,44284,21,21,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.571764e+00,36356600086,0,0,0
87,3.081684450410e+08,3.081692899917e+08,8.449506731629e+02,48282,48264,43832,18,18,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.875885e+00,36356600087,0,0,0
88,3.081692940104e+08,3.081701429909e+08,8.489805162549e+02,48275,48249,43981,26,26,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.661176e+00,36356600088,0,0,0
89,3.081701470129e+08,3.081709929988e+08,8.459859890342e+02,48265,48245,44032,20,20,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.608029e+00,36356600089,0,0,0
90,3.081709970244e+08,3.081718439701e+08,8.469457625747e+02,48260,48238,44177,22,22,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.180425e+00,36356600090,0,0,0
91,3.081718490060e+08,3.081726879822e+08,8.389762272835e+02,48269,48249,44010,20,20,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.033333e+00,36356600091,0,0,0
92,3.081726930077e+08,3.081735319466e+08,8.389389463663e+02,48277,48258,43820,19,19,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.441667e+00,36356600092,0,0,0
93,3.081735370040e+08,3.081743879976e+08,8.509935412407e+02,48288,48266,43828,22,22,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.671363e+00,36356600093,0,0,0
94,3.081743920054e+08,3.081752319729e+08,8.399675790668e+02,48258,48235,43969,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.307967e+00,36356600094,0,0,0
95,3.081752370141e+08,3.081760839922e+08,8.469781005979e+02,48258,48228,43961,30,30,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.753537e+00,36356600095,0,0,0
96,3.081760890099e+08,3.081769369939e+08,8.479840187430e+02,48294,48271,44071,23,23,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.379271e+00,36356600096,0,0,0
97,3.081769410055e+08,3.081777859680e+08,8.449625095129e+02,48247,48218,44024,29,29,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.431446e+00,36356600097,0,0,0
98,3.081777910539e+08,3.081786359997e+08,8.449458525181e+02,48293,48277,43982,16,16,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.595745e+00,36356600098,0,0,0
99,3.081786400393e+08,3.081794819983e+08,8.419589294791e+02,48310,48292,44162,18,18,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.182680e+00,36356600099,0,0,0
100,3.081794860130e+08,3.081803289968e+08,8.429838587046e+02,48276,48255,43866,21,21,0,2,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.334123e+00,36356600100,0,0,0
101,3.081803340451e+08,3.081811699907e+08,8.359456195831e+02,48292,48275,44090,17,17,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.109916e+00,36356600101,0,0,0
102,3.081811740155e+08,3.081820169878e+08,8.429722966552e+02,48313,48297,43955,16,16,0,1,e,S,2016,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.037915e+00,36356600102,0,0,0
