#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.870648030000e+08,3.870648640000e+08,4.772131e+01,8.844866e-01,3.572131e+01,7.652420e-01,5.475410e+00,1.081967e+01,1.078689e+01,6.262295e+00,2.049180e+00,3.114754e-01,1.639344e-02,7.485400e-01,8.041199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.372355e+01,2.303973e+01,2.292431e+01,63447900001
3.870648640000e+08,3.870649250000e+08,4.826229e+01,8.894859e-01,3.531147e+01,7.608394e-01,5.000000e+00,1.100000e+01,1.054098e+01,6.180328e+00,2.344262e+00,1.967213e-01,4.918033e-02,7.316576e-01,8.166381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.392730e+01,2.339625e+01,2.248221e+01,63447900001
3.870649250000e+08,3.870649860000e+08,5.044262e+01,9.093560e-01,3.734426e+01,7.824327e-01,4.950819e+00,1.124590e+01,1.157377e+01,6.934426e+00,2.196721e+00,3.606557e-01,8.196721e-02,7.403315e-01,7.904220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.405865e+01,2.350941e+01,2.341458e+01,63447900001
3.870649860000e+08,3.870650470000e+08,4.785246e+01,8.857012e-01,3.522951e+01,7.599559e-01,4.901639e+00,1.045902e+01,1.055738e+01,6.524590e+00,2.442623e+00,3.114754e-01,3.278688e-02,7.362110e-01,8.156662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.394690e+01,2.390962e+01,2.323829e+01,63447900001
3.870650470000e+08,3.870651080000e+08,4.852459e+01,8.918997e-01,3.644262e+01,7.729295e-01,5.196721e+00,1.080328e+01,1.124590e+01,6.573771e+00,2.409836e+00,1.475410e-01,6.557377e-02,7.510135e-01,7.948147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.419812e+01,2.340477e+01,2.327717e+01,63447900001
3.870651080000e+08,3.870651690000e+08,5.045901e+01,9.095037e-01,3.726229e+01,7.815737e-01,5.278688e+00,1.181967e+01,1.108197e+01,6.885246e+00,1.918033e+00,2.622951e-01,1.639344e-02,7.384666e-01,7.921268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.408730e+01,2.364582e+01,2.307156e+01,63447900001
3.870651690000e+08,3.870652300000e+08,4.842623e+01,8.909953e-01,3.554099e+01,7.633080e-01,5.262295e+00,1.070492e+01,1.039344e+01,6.229508e+00,2.704918e+00,2.459016e-01,0.000000e+00,7.339201e-01,8.130648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.393783e+01,2.410961e+01,2.297270e+01,63447900001
3.870652300000e+08,3.870652910000e+08,4.888525e+01,8.952081e-01,3.657377e+01,7.743191e-01,5.000000e+00,1.113115e+01,1.111475e+01,6.819672e+00,2.000000e+00,4.426230e-01,6.557377e-02,7.481556e-01,7.948923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.302849e+01,2.386099e+01,2.288250e+01,63447900001
3.870652910000e+08,3.870653520000e+08,5.024590e+01,9.075810e-01,3.709836e+01,7.798524e-01,4.967213e+00,1.152459e+01,1.077049e+01,7.180328e+00,2.262295e+00,3.442623e-01,4.918033e-02,7.383360e-01,7.939328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.406501e+01,2.380288e+01,2.304378e+01,63447900001
3.870653520000e+08,3.870654130000e+08,4.845901e+01,8.912969e-01,3.604918e+01,7.687458e-01,4.918033e+00,1.109836e+01,1.106557e+01,6.573771e+00,1.967213e+00,3.606557e-01,6.557377e-02,7.439107e-01,8.027936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.441733e+01,2.369109e+01,2.326630e+01,63447900001
3.870654130000e+08,3.870654740000e+08,4.962295e+01,9.019373e-01,3.629508e+01,7.713633e-01,5.180328e+00,1.078689e+01,1.129508e+01,6.590164e+00,2.065574e+00,3.606557e-01,1.639344e-02,7.314172e-01,8.055925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.402166e+01,2.356427e+01,2.263752e+01,63447900001
3.870654740000e+08,3.870655350000e+08,4.886885e+01,8.950579e-01,3.627869e+01,7.711891e-01,5.196721e+00,1.152459e+01,1.037705e+01,6.672131e+00,2.147541e+00,3.278688e-01,3.278688e-02,7.423683e-01,8.009923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.388369e+01,2.372856e+01,2.294640e+01,63447900001
3.870655350000e+08,3.870655960000e+08,4.890164e+01,8.953581e-01,3.611475e+01,7.694447e-01,4.721312e+00,1.091803e+01,1.086885e+01,7.065574e+00,2.131148e+00,3.278688e-01,8.196721e-02,7.385183e-01,8.045901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.423719e+01,2.388767e+01,2.279492e+01,63447900001
3.870655960000e+08,3.870656570000e+08,4.924590e+01,8.985042e-01,3.673771e+01,7.760525e-01,4.786885e+00,1.165574e+01,1.085246e+01,6.754098e+00,2.377049e+00,3.114754e-01,0.000000e+00,7.460053e-01,7.942063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.363803e+01,2.339109e+01,2.322718e+01,63447900001
3.870656570000e+08,3.870657180000e+08,4.755738e+01,8.829661e-01,3.508197e+01,7.583629e-01,4.983606e+00,1.022951e+01,1.085246e+01,6.606557e+00,2.065574e+00,2.622951e-01,8.196721e-02,7.376767e-01,8.167283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.405188e+01,2.352731e+01,2.308362e+01,63447900001
3.870657270000e+08,3.870657880000e+08,4.927869e+01,8.988033e-01,3.755738e+01,7.846621e-01,5.180328e+00,1.168852e+01,1.126229e+01,6.606557e+00,2.475410e+00,2.459016e-01,9.836066e-02,7.621424e-01,7.765727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.404562e+01,2.399226e+01,2.286370e+01,63447900002
3.870657880000e+08,3.870658490000e+08,4.878688e+01,8.943070e-01,3.691803e+01,7.779548e-01,4.803279e+00,1.144262e+01,1.136066e+01,6.901639e+00,2.049180e+00,3.442623e-01,1.639344e-02,7.567204e-01,7.865097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.434719e+01,2.381112e+01,2.301505e+01,63447900002
3.870658490000e+08,3.870659100000e+08,5.040984e+01,9.090604e-01,3.760656e+01,7.851757e-01,5.934426e+00,1.170492e+01,1.072131e+01,6.622951e+00,2.295082e+00,2.786885e-01,4.918033e-02,7.460163e-01,7.849727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.401824e+01,2.385194e+01,2.315834e+01,63447900002
3.870659100000e+08,3.870659710000e+08,4.903279e+01,8.965580e-01,3.690164e+01,7.777821e-01,5.278688e+00,1.178689e+01,1.052459e+01,6.770492e+00,2.163934e+00,3.114754e-01,6.557377e-02,7.525911e-01,7.890035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.388353e+01,2.367281e+01,2.282776e+01,63447900002
3.870659710000e+08,3.870660320000e+08,4.749180e+01,8.823572e-01,3.572131e+01,7.652420e-01,4.606557e+00,1.116393e+01,1.078689e+01,6.688525e+00,2.131148e+00,2.950820e-01,4.918033e-02,7.521574e-01,8.021732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.410369e+01,2.346487e+01,2.266205e+01,63447900002
3.870660320000e+08,3.870660930000e+08,4.836066e+01,8.903919e-01,3.600000e+01,7.682213e-01,4.819672e+00,1.175410e+01,1.119672e+01,5.852459e+00,1.967213e+00,3.770492e-01,3.278688e-02,7.444068e-01,8.030985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.392204e+01,2.337044e+01,2.296181e+01,63447900002
3.870660930000e+08,3.870661540000e+08,4.881967e+01,8.946075e-01,3.677049e+01,7.763987e-01,5.245902e+00,1.152459e+01,1.132787e+01,6.377049e+00,2.000000e+00,2.786885e-01,1.639344e-02,7.531900e-01,7.900804e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.401978e+01,2.395839e+01,2.268904e+01,63447900002
3.870661540000e+08,3.870662150000e+08,4.686885e+01,8.765511e-01,3.421312e+01,7.489130e-01,4.885246e+00,1.024590e+01,1.042623e+01,6.377049e+00,1.967213e+00,2.950820e-01,1.639344e-02,7.299755e-01,8.303259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.381743e+01,2.353011e+01,2.268389e+01,63447900002
3.870662150000e+08,3.870662760000e+08,4.759016e+01,8.832704e-01,3.549180e+01,7.627797e-01,5.196721e+00,1.091803e+01,1.042623e+01,6.672131e+00,2.081967e+00,1.803279e-01,1.639344e-02,7.457802e-01,8.081400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.445875e+01,2.400950e+01,2.306126e+01,63447900002
3.870662760000e+08,3.870663370000e+08,5.024590e+01,9.075810e-01,3.711475e+01,7.800247e-01,5.000000e+00,1.101639e+01,1.155738e+01,7.016394e+00,2.196721e+00,3.114754e-01,1.639344e-02,7.386623e-01,7.936129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.424381e+01,2.376521e+01,2.303233e+01,63447900002
3.870663370000e+08,3.870663980000e+08,4.988525e+01,9.043180e-01,3.742623e+01,7.832910e-01,4.983606e+00,1.193443e+01,1.131148e+01,7.016394e+00,1.885246e+00,2.459016e-01,4.918033e-02,7.502465e-01,7.847058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.413490e+01,2.397869e+01,2.320113e+01,63447900002
3.870663980000e+08,3.870664590000e+08,4.804918e+01,8.875198e-01,3.575410e+01,7.655931e-01,4.737705e+00,1.132787e+01,1.081967e+01,6.606557e+00,2.032787e+00,2.295082e-01,0.000000e+00,7.441146e-01,8.059994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.431999e+01,2.372065e+01,2.306816e+01,63447900002
3.870664590000e+08,3.870665200000e+08,4.593443e+01,8.677692e-01,3.468853e+01,7.540984e-01,5.098361e+00,1.063934e+01,1.052459e+01,5.885246e+00,2.163934e+00,3.606557e-01,1.639344e-02,7.551749e-01,8.123023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.419697e+01,2.445727e+01,2.343860e+01,63447900002
3.870665200000e+08,3.870665810000e+08,4.931147e+01,8.991023e-01,3.703279e+01,7.791629e-01,4.655738e+00,1.173771e+01,1.139344e+01,6.540984e+00,2.311476e+00,3.606557e-01,3.278688e-02,7.509974e-01,7.884647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.419830e+01,2.387305e+01,2.362628e+01,63447900002
3.870665810000e+08,3.870666420000e+08,4.880328e+01,8.944572e-01,3.624590e+01,7.708405e-01,4.754098e+00,1.190164e+01,1.114754e+01,5.901639e+00,2.196721e+00,3.442623e-01,0.000000e+00,7.426940e-01,8.011992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.415922e+01,2.354749e+01,2.326987e+01,63447900002
3.870666570000e+08,3.870667180000e+08,4.836066e+01,8.903919e-01,3.626229e+01,7.710148e-01,5.114754e+00,1.126229e+01,1.024590e+01,7.016394e+00,2.245902e+00,3.278688e-01,4.918033e-02,7.498305e-01,7.974211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.386840e+01,2.421932e+01,2.283247e+01,63447900003
3.870667180000e+08,3.870667790000e+08,4.918033e+01,8.979058e-01,3.673771e+01,7.760525e-01,5.016394e+00,1.173771e+01,1.067213e+01,6.803279e+00,2.262295e+00,2.459016e-01,0.000000e+00,7.470000e-01,7.937065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.357420e+01,2.374934e+01,2.286069e+01,63447900003
3.870667790000e+08,3.870668400000e+08,4.718033e+01,8.794590e-01,3.483607e+01,7.557003e-01,4.885246e+00,1.095082e+01,1.060656e+01,6.114754e+00,2.049180e+00,2.131148e-01,1.639344e-02,7.383600e-01,8.192958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.387294e+01,2.349313e+01,2.315049e+01,63447900003
3.870668400000e+08,3.870669010000e+08,4.837705e+01,8.905427e-01,3.629508e+01,7.713633e-01,5.032787e+00,1.081967e+01,1.145902e+01,6.213115e+00,2.245902e+00,5.081967e-01,1.639344e-02,7.502542e-01,7.968356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.447845e+01,2.320904e+01,2.262180e+01,63447900003
3.870669010000e+08,3.870669620000e+08,4.770492e+01,8.843347e-01,3.600000e+01,7.682213e-01,4.967213e+00,1.070492e+01,1.129508e+01,6.557377e+00,2.213115e+00,2.295082e-01,3.278688e-02,7.546391e-01,7.976747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.388165e+01,2.418361e+01,2.290830e+01,63447900003
3.870669620000e+08,3.870670230000e+08,4.947541e+01,9.005955e-01,3.729508e+01,7.819174e-01,4.573771e+00,1.190164e+01,1.154098e+01,6.852459e+00,2.147541e+00,2.295082e-01,4.918033e-02,7.538105e-01,7.841628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.417994e+01,2.384084e+01,2.236589e+01,63447900003
3.870670230000e+08,3.870670840000e+08,4.821312e+01,8.890326e-01,3.570492e+01,7.650664e-01,5.377049e+00,1.124590e+01,1.063934e+01,6.147541e+00,1.918033e+00,3.442623e-01,3.278688e-02,7.405644e-01,8.082556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.370033e+01,2.358820e+01,2.266053e+01,63447900003
3.870670840000e+08,3.870671450000e+08,4.932787e+01,8.992516e-01,3.716393e+01,7.805414e-01,5.131147e+00,1.101639e+01,1.181967e+01,6.508197e+00,2.278688e+00,3.770492e-01,3.278688e-02,7.534065e-01,7.857681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.405837e+01,2.399093e+01,2.318317e+01,63447900003
3.870671450000e+08,3.870672060000e+08,4.949180e+01,9.007447e-01,3.657377e+01,7.743191e-01,5.688525e+00,1.090164e+01,1.090164e+01,6.622951e+00,1.934426e+00,5.081967e-01,1.639344e-02,7.389864e-01,7.993155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.405105e+01,2.337134e+01,2.269246e+01,63447900003
3.870672060000e+08,3.870672670000e+08,4.713115e+01,8.790004e-01,3.529508e+01,7.606629e-01,4.901639e+00,1.075410e+01,1.119672e+01,5.967213e+00,2.114754e+00,3.278688e-01,3.278688e-02,7.488695e-01,8.087864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.387290e+01,2.360398e+01,2.324064e+01,63447900003
3.870672670000e+08,3.870673280000e+08,4.791803e+01,8.863078e-01,3.575410e+01,7.655931e-01,4.819672e+00,1.137705e+01,1.106557e+01,6.377049e+00,1.803279e+00,3.114754e-01,0.000000e+00,7.461512e-01,8.049827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.392298e+01,2.403673e+01,2.319943e+01,63447900003
3.870673280000e+08,3.870673890000e+08,4.944262e+01,9.002970e-01,3.665574e+01,7.751862e-01,5.213115e+00,1.195082e+01,1.034426e+01,6.868853e+00,1.885246e+00,3.442623e-01,4.918033e-02,7.413793e-01,7.973265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.407443e+01,2.386074e+01,2.323275e+01,63447900003
3.870673890000e+08,3.870674500000e+08,4.831147e+01,8.899390e-01,3.572131e+01,7.652420e-01,4.754098e+00,1.167213e+01,1.088525e+01,5.934426e+00,2.065574e+00,4.098361e-01,0.000000e+00,7.393960e-01,8.086098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.420615e+01,2.365114e+01,2.262913e+01,63447900003
3.870674500000e+08,3.870675110000e+08,4.765574e+01,8.838788e-01,3.483607e+01,7.557003e-01,5.196721e+00,1.037705e+01,1.026229e+01,6.655738e+00,2.147541e+00,1.967213e-01,0.000000e+00,7.309942e-01,8.224609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.418876e+01,2.363416e+01,2.257921e+01,63447900003
3.870675110000e+08,3.870675720000e+08,4.857377e+01,8.923516e-01,3.604918e+01,7.687458e-01,4.721312e+00,1.106557e+01,1.116393e+01,6.639344e+00,1.967213e+00,4.262295e-01,6.557377e-02,7.421532e-01,8.036405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.411999e+01,2.330435e+01,2.293777e+01,63447900003
3.870675900000e+08,3.870676510000e+08,4.849180e+01,8.915983e-01,3.634426e+01,7.718858e-01,5.000000e+00,1.118033e+01,1.124590e+01,6.327869e+00,2.196721e+00,3.606557e-01,3.278688e-02,7.494929e-01,7.966998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.448957e+01,2.406317e+01,2.292956e+01,63447900004
3.870676510000e+08,3.870677120000e+08,4.822951e+01,8.891838e-01,3.616393e+01,7.699685e-01,5.163934e+00,1.101639e+01,1.096721e+01,6.721312e+00,1.967213e+00,3.278688e-01,0.000000e+00,7.498301e-01,7.985050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.335090e+01,2.354685e+01,2.303603e+01,63447900004
3.870677120000e+08,3.870677730000e+08,4.860656e+01,8.926527e-01,3.618033e+01,7.701429e-01,5.213115e+00,1.142623e+01,1.088525e+01,6.393443e+00,2.032787e+00,2.295082e-01,0.000000e+00,7.443507e-01,8.011222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.395033e+01,2.398485e+01,2.314143e+01,63447900004
3.870677730000e+08,3.870678340000e+08,4.993443e+01,9.047636e-01,3.727869e+01,7.817456e-01,4.737705e+00,1.152459e+01,1.140984e+01,6.934426e+00,2.295082e+00,3.606557e-01,1.639344e-02,7.465529e-01,7.881503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.399562e+01,2.336903e+01,2.264273e+01,63447900004
3.870678340000e+08,3.870678950000e+08,4.778688e+01,8.850941e-01,3.581967e+01,7.662948e-01,5.573771e+00,1.063934e+01,1.121311e+01,6.114754e+00,1.918033e+00,2.950820e-01,6.557377e-02,7.495712e-01,8.024708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.407621e+01,2.361182e+01,2.301164e+01,63447900004
3.870678950000e+08,3.870679560000e+08,4.952459e+01,9.010430e-01,3.695082e+01,7.783002e-01,5.295082e+00,1.129508e+01,1.129508e+01,6.934426e+00,1.934426e+00,1.803279e-01,1.639344e-02,7.461106e-01,7.918603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.416861e+01,2.391724e+01,2.306361e+01,63447900004
3.870679560000e+08,3.870680170000e+08,4.904918e+01,8.967078e-01,3.668853e+01,7.755329e-01,5.377049e+00,1.140984e+01,1.096721e+01,6.491803e+00,2.081967e+00,3.278688e-01,3.278688e-02,7.479947e-01,7.937310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.415370e+01,2.399888e+01,2.304338e+01,63447900004
3.870680170000e+08,3.870680780000e+08,4.814754e+01,8.884278e-01,3.534426e+01,7.611926e-01,4.950819e+00,1.044262e+01,1.067213e+01,6.606557e+00,2.262295e+00,3.278688e-01,8.196721e-02,7.340824e-01,8.152559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.422692e+01,2.403624e+01,2.283163e+01,63447900004
3.870680780000e+08,3.870681390000e+08,4.901639e+01,8.964081e-01,3.719672e+01,7.808856e-01,5.000000e+00,1.173771e+01,1.157377e+01,6.590164e+00,1.852459e+00,3.934426e-01,4.918033e-02,7.588629e-01,7.823086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.336647e+01,2.374331e+01,2.326597e+01,63447900004
3.870681390000e+08,3.870682000000e+08,4.945901e+01,9.004463e-01,3.736066e+01,7.826045e-01,5.508197e+00,1.147541e+01,1.118033e+01,6.688525e+00,2.114754e+00,3.442623e-01,4.918033e-02,7.553862e-01,7.825955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.408736e+01,2.372867e+01,2.286530e+01,63447900004
3.870682000000e+08,3.870682610000e+08,4.845901e+01,8.912969e-01,3.585246e+01,7.666455e-01,4.770492e+00,1.052459e+01,1.098361e+01,6.901639e+00,2.327869e+00,3.114754e-01,3.278688e-02,7.398512e-01,8.069208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.379261e+01,2.349849e+01,2.316345e+01,63447900004
3.870682610000e+08,3.870683220000e+08,4.740984e+01,8.815954e-01,3.467213e+01,7.539201e-01,4.606557e+00,1.131148e+01,1.004918e+01,6.459016e+00,1.967213e+00,2.622951e-01,1.639344e-02,7.313278e-01,8.242677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.422417e+01,2.377563e+01,2.340764e+01,63447900004
3.870683220000e+08,3.870683830000e+08,4.985246e+01,9.040207e-01,3.714754e+01,7.803692e-01,5.163934e+00,1.126229e+01,1.152459e+01,6.983606e+00,2.000000e+00,1.967213e-01,1.639344e-02,7.451496e-01,7.902348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.424178e+01,2.319187e+01,2.264561e+01,63447900004
3.870683830000e+08,3.870684440000e+08,4.836066e+01,8.903919e-01,3.588525e+01,7.669959e-01,5.147541e+00,1.162295e+01,9.901639e+00,6.868853e+00,1.967213e+00,3.278688e-01,4.918033e-02,7.420339e-01,8.055309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.411791e+01,2.369341e+01,2.331183e+01,63447900004
3.870684440000e+08,3.870685050000e+08,4.945901e+01,9.004463e-01,3.695082e+01,7.783002e-01,5.327869e+00,1.140984e+01,1.162295e+01,6.163934e+00,2.147541e+00,2.131148e-01,6.557377e-02,7.470998e-01,7.913640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.415163e+01,2.296403e+01,2.270210e+01,63447900004
3.870685180000e+08,3.870685790000e+08,4.872131e+01,8.937058e-01,3.657377e+01,7.743191e-01,5.196721e+00,1.165574e+01,1.116393e+01,6.344262e+00,1.934426e+00,2.786885e-01,0.000000e+00,7.506729e-01,7.935708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.406734e+01,2.389804e+01,2.248893e+01,63447900005
3.870685790000e+08,3.870686400000e+08,4.711475e+01,8.788475e-01,3.460656e+01,7.532069e-01,4.278688e+00,1.078689e+01,1.106557e+01,6.295082e+00,1.983607e+00,1.803279e-01,1.639344e-02,7.345164e-01,8.237136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.418773e+01,2.382001e+01,2.291137e+01,63447900005
3.870686400000e+08,3.870687010000e+08,4.883607e+01,8.947576e-01,3.609836e+01,7.692701e-01,5.065574e+00,1.109836e+01,1.070492e+01,6.360656e+00,2.508197e+00,3.442623e-01,1.639344e-02,7.391742e-01,8.044765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.416933e+01,2.376388e+01,2.259397e+01,63447900005
3.870687010000e+08,3.870687620000e+08,4.865574e+01,8.931042e-01,3.686885e+01,7.774364e-01,4.918033e+00,1.167213e+01,1.131148e+01,6.852459e+00,1.836066e+00,2.459016e-01,3.278688e-02,7.577493e-01,7.864359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.408232e+01,2.377841e+01,2.235144e+01,63447900005
3.870687620000e+08,3.870688230000e+08,4.886885e+01,8.950579e-01,3.583607e+01,7.664702e-01,5.180328e+00,1.063934e+01,1.095082e+01,6.606557e+00,2.278688e+00,1.803279e-01,0.000000e+00,7.333110e-01,8.099639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.395960e+01,2.422732e+01,2.318539e+01,63447900005
3.870688230000e+08,3.870688840000e+08,4.808197e+01,8.878226e-01,3.560656e+01,7.640118e-01,4.934426e+00,1.096721e+01,1.080328e+01,6.245902e+00,2.377049e+00,2.459016e-01,3.278688e-02,7.405387e-01,8.093831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.396699e+01,2.334902e+01,2.325604e+01,63447900005
3.870688840000e+08,3.870689450000e+08,4.806557e+01,8.876712e-01,3.573771e+01,7.654176e-01,5.213115e+00,1.104918e+01,1.067213e+01,6.295082e+00,2.131148e+00,3.442623e-01,3.278688e-02,7.435198e-01,8.064756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.430618e+01,2.368041e+01,2.306575e+01,63447900005
3.870689450000e+08,3.870690060000e+08,4.844262e+01,8.911461e-01,3.613115e+01,7.696193e-01,4.770492e+00,1.137705e+01,1.139344e+01,6.344262e+00,1.967213e+00,2.786885e-01,0.000000e+00,7.458545e-01,8.009207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.402898e+01,2.326458e+01,2.304461e+01,63447900005
3.870690060000e+08,3.870690670000e+08,4.939344e+01,8.998492e-01,3.734426e+01,7.824327e-01,5.131147e+00,1.247541e+01,1.073771e+01,6.327869e+00,2.163934e+00,4.754098e-01,3.278688e-02,7.560571e-01,7.823873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.442423e+01,2.406857e+01,2.288235e+01,63447900005
3.870690670000e+08,3.870691280000e+08,4.977049e+01,9.032772e-01,3.672131e+01,7.758793e-01,4.819672e+00,1.150820e+01,1.134426e+01,6.639344e+00,2.000000e+00,3.934426e-01,1.639344e-02,7.378129e-01,7.982297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.453234e+01,2.349257e+01,2.270139e+01,63447900005
3.870691280000e+08,3.870691890000e+08,4.877049e+01,8.941567e-01,3.645901e+01,7.731034e-01,4.983606e+00,1.149180e+01,1.109836e+01,6.852459e+00,1.672131e+00,2.950820e-01,6.557377e-02,7.475630e-01,7.964470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.393428e+01,2.372727e+01,2.289875e+01,63447900005
3.870691890000e+08,3.870692500000e+08,4.685246e+01,8.763978e-01,3.463934e+01,7.535636e-01,4.704918e+00,1.080328e+01,1.034426e+01,6.213115e+00,2.262295e+00,2.950820e-01,1.639344e-02,7.393282e-01,8.211728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.368498e+01,2.363900e+01,2.308508e+01,63447900005
3.870692500000e+08,3.870693110000e+08,4.913115e+01,8.974568e-01,3.704918e+01,7.793353e-01,5.163934e+00,1.150820e+01,1.144262e+01,6.360656e+00,2.311476e+00,1.967213e-01,6.557377e-02,7.540874e-01,7.866071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.408298e+01,2.369356e+01,2.268864e+01,63447900005
3.870693110000e+08,3.870693720000e+08,4.734426e+01,8.809855e-01,3.550820e+01,7.629558e-01,4.819672e+00,1.040984e+01,1.131148e+01,6.409836e+00,2.295082e+00,2.295082e-01,3.278688e-02,7.500000e-01,8.057532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.380722e+01,2.355204e+01,2.323628e+01,63447900005
3.870693720000e+08,3.870694330000e+08,5.026229e+01,9.077290e-01,3.757377e+01,7.848334e-01,5.590164e+00,1.131148e+01,1.127869e+01,6.950819e+00,2.081967e+00,3.278688e-01,3.278688e-02,7.475538e-01,7.845481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.377402e+01,2.362481e+01,2.248778e+01,63447900005
3.870694490000e+08,3.870695100000e+08,4.836066e+01,8.903919e-01,3.618033e+01,7.701429e-01,4.737705e+00,1.108197e+01,1.167213e+01,6.065574e+00,2.393443e+00,2.295082e-01,0.000000e+00,7.481356e-01,7.992131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.385987e+01,2.368138e+01,2.295288e+01,63447900006
