#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63448100048
