#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.870648030159e+08,3.870657239938e+08,9.209779266119e+02,48120,45037,33347,3083,3083,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900001,0,1,0
2,3.870657270289e+08,3.870666549635e+08,9.279345548153e+02,48138,45100,33738,3038,3038,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900002,0,1,0
3,3.870666570127e+08,3.870675869912e+08,9.299785605073e+02,48090,45058,33556,3032,3032,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900003,0,1,0
4,3.870675900668e+08,3.870685149958e+08,9.249290399551e+02,48107,45148,33689,2959,2959,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900004,0,1,0
5,3.870685180284e+08,3.870694459910e+08,9.279626463056e+02,48110,45099,33592,3011,3011,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900005,0,1,0
6,3.870694490109e+08,3.870703679878e+08,9.189769592285e+02,48154,45147,33288,3007,3007,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900006,0,1,0
7,3.870703700372e+08,3.870712879778e+08,9.179406075478e+02,48119,44953,33722,3166,3166,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900007,0,1,0
8,3.870712910367e+08,3.870722099969e+08,9.189601916671e+02,48137,45010,33558,3127,3127,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447900008,0,1,0
9,3.870722120431e+08,3.870731429730e+08,9.309298735857e+02,48119,44896,33726,3223,3223,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000009,0,1,0
10,3.870731460311e+08,3.870740749851e+08,9.289540136456e+02,48094,44470,34565,3624,3624,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000010,0,1,0
11,3.870740780156e+08,3.870750169951e+08,9.389795692563e+02,48074,44324,35270,3750,3750,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000011,0,1,0
12,3.870750200466e+08,3.870759619948e+08,9.419482345581e+02,48089,44447,35447,3642,3642,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000012,0,1,0
13,3.870759650264e+08,3.870769039700e+08,9.389436053634e+02,48080,44301,35177,3779,3779,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000013,0,1,0
14,3.870769070132e+08,3.870778479558e+08,9.409426394701e+02,48089,44113,34858,3976,3976,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000014,0,1,0
15,3.870778510285e+08,3.870787909832e+08,9.399547059536e+02,48099,43915,34715,4184,4184,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000015,0,1,0
16,3.870787940400e+08,3.870797449944e+08,9.509543715119e+02,48091,44200,35464,3891,3891,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000016,0,1,0
17,3.870797470289e+08,3.870807049697e+08,9.579407805204e+02,48048,44433,36242,3615,3615,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000017,0,1,0
18,3.870807080141e+08,3.870816859933e+08,9.779791944027e+02,48002,44829,36906,3173,3173,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000018,0,1,0
19,3.870816890282e+08,3.870826789835e+08,9.899553294182e+02,48011,45109,37714,2902,2902,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000019,0,1,0
20,3.870826810240e+08,3.870836719687e+08,9.909446950555e+02,47985,44929,37431,3056,3056,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000020,0,1,0
21,3.870836750200e+08,3.870846369859e+08,9.619658351541e+02,48037,44642,36573,3395,3395,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000021,0,1,0
22,3.870846400338e+08,3.870855979954e+08,9.579616742134e+02,48046,44484,35643,3562,3562,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000022,0,1,0
23,3.870856010133e+08,3.870865549447e+08,9.539314196706e+02,48088,44548,36024,3540,3540,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000023,0,1,0
24,3.870865570134e+08,3.870875079795e+08,9.509660854936e+02,48042,44510,35753,3532,3532,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000024,0,1,0
25,3.870875110499e+08,3.870884609838e+08,9.499338892102e+02,48072,44543,35741,3529,3529,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000025,0,1,0
26,3.870884630365e+08,3.870894129952e+08,9.499587239027e+02,48063,44829,36024,3234,3234,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000026,0,1,0
27,3.870894160126e+08,3.870903499858e+08,9.339732044935e+02,48131,44984,34145,3147,3147,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000027,0,1,0
28,3.870903520420e+08,3.870912889937e+08,9.369516565204e+02,48122,44919,34141,3203,3203,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000028,0,1,0
29,3.870912910230e+08,3.870922269864e+08,9.359634182453e+02,48100,44963,34165,3137,3137,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000029,0,1,0
30,3.870922300356e+08,3.870931619611e+08,9.319255293608e+02,48076,44806,34440,3270,3270,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000030,0,1,0
31,3.870931650687e+08,3.870940979658e+08,9.328971632719e+02,48104,44702,34474,3402,3402,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000031,0,0,0
32,3.870941000108e+08,3.870943559945e+08,2.559837503433e+02,12940,12093,9367,847,847,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000032,0,1,0
33,3.870943660897e+08,3.870953139981e+08,9.479083565474e+02,48103,44944,34836,3159,3159,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000033,0,1,0
34,3.870953160124e+08,3.870962689975e+08,9.529850115776e+02,48061,45018,34906,3043,3043,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000034,0,1,0
35,3.870962720161e+08,3.870972079991e+08,9.359829285145e+02,48089,44948,34848,3141,3141,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000035,0,1,0
36,3.870972110146e+08,3.870981529567e+08,9.419421015382e+02,48113,44805,34555,3308,3308,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000036,0,1,0
37,3.870981550229e+08,3.870989109854e+08,7.559625437856e+02,38239,35594,27521,2645,2645,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000037,0,1,0
38,3.870989210213e+08,3.870994359786e+08,5.149572618008e+02,25255,23661,19059,1594,1594,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000038,0,1,0
40,3.870994620422e+08,3.871004069940e+08,9.449517393112e+02,48104,44282,36365,3822,3822,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000040,0,1,0
41,3.871004090571e+08,3.871007109772e+08,3.019201977849e+02,15470,14210,11405,1260,1260,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000041,0,1,0
42,3.871007210254e+08,3.871016639943e+08,9.429689050317e+02,48082,43733,35149,4349,4349,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000042,0,1,0
43,3.871016660228e+08,3.871026099222e+08,9.438993384242e+02,48070,43559,36044,4511,4511,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000043,0,1,0
44,3.871026130186e+08,3.871035489979e+08,9.359792860150e+02,48085,42911,35405,5174,5174,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000044,0,1,0
45,3.871035520320e+08,3.871044839738e+08,9.319418779016e+02,48132,43074,35877,5058,5058,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000045,0,1,0
46,3.871044860287e+08,3.871054269820e+08,9.409533124566e+02,48102,43587,35609,4515,4515,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000046,0,1,0
47,3.871054290480e+08,3.871063839943e+08,9.549463028312e+02,48084,43730,35917,4354,4354,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000047,0,1,0
48,3.871063860317e+08,3.871073499542e+08,9.639224520922e+02,48060,44232,36841,3828,3828,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000048,0,1,0
49,3.871073520121e+08,3.871079109864e+08,5.589743670225e+02,27927,25588,21045,2339,2339,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000049,0,1,0
50,3.871079210274e+08,3.871088479877e+08,9.269603407383e+02,48104,43282,36284,4822,4822,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000050,0,1,0
51,3.871088510399e+08,3.871098159687e+08,9.649288648963e+02,48045,43711,36570,4334,4334,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000051,0,1,0
52,3.871098190119e+08,3.871107869993e+08,9.679873321652e+02,48044,44627,37415,3417,3417,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000052,0,1,0
53,3.871107891172e+08,3.871117939759e+08,1.004858695209e+03,47967,45046,37764,2921,2921,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000053,0,1,0
54,3.871117960141e+08,3.871128089871e+08,1.012972911954e+03,47966,45362,38125,2604,2604,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000054,0,1,0
55,3.871128110889e+08,3.871138399814e+08,1.028892544389e+03,47941,45589,38450,2352,2352,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000055,0,1,0
56,3.871138420367e+08,3.871149009507e+08,1.058913910389e+03,47878,46041,39004,1837,1837,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000056,0,1,0
57,3.871149030344e+08,3.871151109750e+08,2.079406211376e+02,9117,8942,7417,175,175,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000057,0,1,0
58,3.871151210278e+08,3.871162099925e+08,1.088964700639e+03,47813,46912,39864,901,901,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000058,0,1,0
59,3.871162120184e+08,3.871173079890e+08,1.095970638752e+03,47797,46952,39988,845,845,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000059,0,1,0
60,3.871173100221e+08,3.871184099707e+08,1.099948628962e+03,47769,46855,39378,914,914,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000060,0,1,0
61,3.871184120750e+08,3.871195089867e+08,1.096911698520e+03,47783,47054,40395,729,729,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000061,0,1,0
62,3.871195110465e+08,3.871206179958e+08,1.106949374676e+03,47777,47171,41113,606,606,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000062,0,1,0
63,3.871206200390e+08,3.871217219860e+08,1.101947006345e+03,47778,47196,40886,582,582,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000063,0,1,0
64,3.871217250187e+08,3.871228219415e+08,1.096922787726e+03,47768,46991,40672,777,777,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000064,0,0,0
65,3.871228250135e+08,3.871239349305e+08,1.109917026818e+03,47768,47026,40639,742,742,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000065,0,1,0
66,3.871239370726e+08,3.871250279789e+08,1.090906221747e+03,47819,47026,40450,793,793,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000066,0,1,0
67,3.871250300336e+08,3.871261329860e+08,1.102952449381e+03,47782,47009,40172,773,773,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000067,0,1,0
68,3.871261350307e+08,3.871272419918e+08,1.106961117148e+03,47745,47024,40754,721,721,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000068,0,1,0
69,3.871272450223e+08,3.871283449881e+08,1.099965737164e+03,47793,47060,40718,733,733,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000069,0,1,0
70,3.871283480358e+08,3.871294509669e+08,1.102931037486e+03,47795,47035,40579,760,760,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000070,0,1,0
71,3.871294530141e+08,3.871305599885e+08,1.106974334836e+03,47754,46984,40411,770,770,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000071,0,0,0
72,3.871305620209e+08,3.871316699439e+08,1.107923016489e+03,47756,47026,40727,730,730,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000072,0,1,0
73,3.871316730128e+08,3.871327819835e+08,1.108970678031e+03,47754,47019,40094,735,735,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000073,0,1,0
74,3.871327840157e+08,3.871338919436e+08,1.107927865863e+03,47761,46979,40223,782,782,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000074,0,1,0
75,3.871338950345e+08,3.871350119991e+08,1.116964623570e+03,47764,46959,39987,805,805,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000075,0,0,0
76,3.871350140295e+08,3.871361329855e+08,1.118956027508e+03,47757,46968,39528,789,789,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000076,0,1,0
77,3.871361350318e+08,3.871372419383e+08,1.106906417429e+03,47748,46970,40108,778,778,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000077,0,1,0
78,3.871372450266e+08,3.871383639564e+08,1.118929856718e+03,47726,47065,40241,661,661,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000078,0,1,0
79,3.871383671821e+08,3.871394929806e+08,1.125798507035e+03,47699,46995,39991,704,704,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000079,0,1,0
80,3.871394960788e+08,3.871406239980e+08,1.127919188738e+03,47736,46895,39849,841,841,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000080,0,1,0
81,3.871406260303e+08,3.871417329331e+08,1.106902822495e+03,47755,46792,39727,963,963,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000081,0,1,0
82,3.871417360308e+08,3.871428499982e+08,1.113967385769e+03,47728,46669,39177,1059,1059,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000082,0,1,0
83,3.871428530284e+08,3.871439109609e+08,1.057932562828e+03,45159,43995,36757,1164,1164,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000083,0,1,0
84,3.871439200133e+08,3.871450389904e+08,1.118977115095e+03,47740,46915,39832,825,825,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000084,0,1,0
85,3.871450410303e+08,3.871461619762e+08,1.120945901871e+03,47731,46972,40185,759,759,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000085,0,1,0
86,3.871461650262e+08,3.871472899923e+08,1.124966105163e+03,47746,46920,39933,826,826,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000086,0,1,0
87,3.871472920481e+08,3.871475109685e+08,2.189203720093e+02,9210,9051,7544,159,159,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000087,0,1,0
88,3.871475200163e+08,3.871486489642e+08,1.128947921455e+03,47708,46899,39825,809,809,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000088,0,1,0
89,3.871486520217e+08,3.871497829647e+08,1.130942948043e+03,47710,46830,39803,880,880,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000089,0,1,0
90,3.871497860160e+08,3.871509089928e+08,1.122976733983e+03,47722,46941,39786,781,781,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000090,0,1,0
91,3.871509120189e+08,3.871511989902e+08,2.869713321924e+02,11980,11783,9637,197,197,0,1,e,L,2019,4,8,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000091,0,1,0
1,3.871512030232e+08,3.871523339877e+08,1.130964482844e+03,47737,46939,39328,798,798,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000001,0,1,0
2,3.871523360361e+08,3.871534569858e+08,1.120949655473e+03,47729,46789,39247,940,940,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000002,0,1,0
3,3.871534600179e+08,3.871545909876e+08,1.130969724476e+03,47697,46733,39089,964,964,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000003,0,1,0
4,3.871545940591e+08,3.871557289655e+08,1.134906410694e+03,47717,46626,38975,1091,1091,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000004,0,1,0
5,3.871557310269e+08,3.871568609835e+08,1.129956677675e+03,47706,46628,39039,1078,1078,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000005,0,1,0
6,3.871568640407e+08,3.871579999693e+08,1.135928644180e+03,47684,46728,38966,956,956,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000006,0,1,0
7,3.871580030326e+08,3.871591379723e+08,1.134939627826e+03,47719,46695,39166,1024,1024,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448000007,0,1,0
8,3.871591400606e+08,3.871602679556e+08,1.127895030439e+03,47721,46720,39178,1001,1001,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100008,0,1,0
9,3.871602710195e+08,3.871613959896e+08,1.124970179915e+03,47732,46663,39162,1069,1069,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100009,0,1,0
10,3.871613980222e+08,3.871625379979e+08,1.139975720644e+03,47679,46581,38908,1098,1098,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100010,0,1,0
11,3.871625410129e+08,3.871636749957e+08,1.133982808530e+03,47702,46666,39424,1036,1036,0,1,e,L,2019,4,9,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63448100011,0,1,0
