#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799330000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799342000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799354000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799366000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799378000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799390000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799402000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799414000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799426000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22324000009
2.799438000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22324000010
2.799450000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22324000011
2.799462000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22324000012
2.799474000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000013
2.799486000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000014
2.799498000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000015
2.799510000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000016
2.799516000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000017
2.799528000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000018
2.799540000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000019
2.799552000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000020
2.799564000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22324000021
2.799570000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000022
2.799582000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000023
2.799594000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000024
2.799600000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000025
2.799612000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000026
2.799624000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000027
2.799636000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000028
2.799648000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000029
2.799660000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000030
2.799672000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000031
2.799684000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000032
2.799696000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22324000033
2.799696000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22324000034
2.799708000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22324000035
2.799720000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22324000036
2.799732000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324000037
2.799732000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324000038
2.799744000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22324000039
2.799756000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22324000040
2.799768000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22324000041
2.799780000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22324000042
2.799792000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22324000043
2.799804000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22324000044
2.799816000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799828000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799834000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799846000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799858000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000049
2.799858000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799870000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799882000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799894000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799906000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000054
2.799918000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22324000055
2.799930000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324000056
2.799942000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324000057
2.799954000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000058
2.799966000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000059
2.799978000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000060
2.799990000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000061
2.800002000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000062
2.800014000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000063
2.800026000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000064
2.800038000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000065
2.800050000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22324000066
2.800062000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000067
2.800074000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000068
2.800080000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000069
2.800092000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000070
2.800104000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000071
2.800116000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22324000072
2.800128000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22324000073
2.800140000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324000074
2.800152000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22324000075
2.800164000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000076
2.800176000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000077
2.800188000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000001
2.800200000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000002
2.800212000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000003
2.800218000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324100004
2.800236000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100005
2.800248000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100006
2.800260000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100007
2.800272000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100008
2.800284000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100009
2.800290000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100010
2.800302000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22324100011
2.800314000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100012
2.800326000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100013
2.800338000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100014
2.800350000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100015
2.800362000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22324100016
2.800374000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100017
2.800386000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100018
2.800398000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100019
2.800410000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100020
2.800422000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100021
2.800434000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100022
2.800446000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100023
2.800452000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100024
2.800464000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100025
2.800476000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22324100026
2.800488000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22324100027
2.800500000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22324100028
2.800512000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324100029
2.800524000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22324100030
2.800530000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324100031
2.800542000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22324100032
2.800554000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324100033
2.800566000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324100034
2.800578000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22324100035
2.800584000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22324100036
2.800596000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22324100037
2.800608000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22324100038
2.800620000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22324100039
2.800632000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22324100040
2.800638000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22324100041
2.800650000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,22324100042
2.800662000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,22324100043
2.800668000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,22324100044
2.800680000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,22324100045
2.800686000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,22324100046
2.800698000000e+08,1.900000e+01,1.900000e+01,9.320000e+02,22324100047
2.800704000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22324100048
2.800716000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22324100049
2.800722000000e+08,2.000000e+01,2.000000e+01,9.320000e+02,22324100050
2.800734000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,22324100051
2.800746000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,22324100052
2.800752000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22324100053
2.800764000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22324100054
2.800776000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324100055
2.800788000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22324100056
2.800800000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22324100057
2.800812000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100058
2.800824000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100059
2.800836000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100060
2.800848000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100061
2.800860000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324100062
2.800872000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324100063
2.800884000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324100064
2.800896000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324100065
2.800902000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324100066
2.800908000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22324100067
2.800920000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22324100068
2.800932000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22324100069
2.800944000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100070
2.800956000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100071
2.800968000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100072
2.800980000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100073
2.800986000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22324100074
2.800998000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100075
2.801010000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100076
2.801022000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100077
2.801028000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100078
2.801028000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324100079
2.801040000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22324100080
