#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799333090000e+08,2.799333700000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799333700000e+08,2.799334310000e+08,4.088525e+01,8.186879e-01,3.808197e+01,7.901231e-01,9.314355e-01,5.060319e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799334310000e+08,2.799334920000e+08,4.140984e+01,8.239234e-01,3.824590e+01,7.918220e-01,9.235946e-01,5.285500e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799334920000e+08,2.799335530000e+08,4.026229e+01,8.124270e-01,3.757377e+01,7.848334e-01,9.332247e-01,5.037172e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799335530000e+08,2.799336140000e+08,4.078688e+01,8.177025e-01,3.793443e+01,7.885910e-01,9.300643e-01,5.113058e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799336140000e+08,2.799336750000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799336750000e+08,2.799337360000e+08,4.060656e+01,8.158929e-01,3.814754e+01,7.908031e-01,9.394429e-01,4.792419e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799337360000e+08,2.799337970000e+08,4.149180e+01,8.247384e-01,3.904918e+01,8.000941e-01,9.411300e-01,4.678707e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799337970000e+08,2.799338580000e+08,4.059016e+01,8.157282e-01,3.795082e+01,7.887614e-01,9.349757e-01,4.955216e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799338580000e+08,2.799339190000e+08,4.093443e+01,8.191801e-01,3.808197e+01,7.901231e-01,9.303164e-01,5.095319e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799339190000e+08,2.799339800000e+08,3.993443e+01,8.091123e-01,3.696721e+01,7.784728e-01,9.256979e-01,5.313695e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799339800000e+08,2.799340410000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799340410000e+08,2.799341020000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799341020000e+08,2.799341630000e+08,3.900000e+01,7.995901e-01,3.657377e+01,7.743191e-01,9.377890e-01,4.952096e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799341630000e+08,2.799342240000e+08,4.150820e+01,8.249013e-01,3.844262e+01,7.938558e-01,9.261453e-01,5.197527e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799342240000e+08,2.799342850000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799342850000e+08,2.799343460000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799343460000e+08,2.799344070000e+08,3.977049e+01,8.074498e-01,3.675410e+01,7.762256e-01,9.241550e-01,5.375149e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799344070000e+08,2.799344680000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799344860000e+08,2.799345470000e+08,4.019672e+01,8.117651e-01,3.724590e+01,7.814016e-01,9.265906e-01,5.266956e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799345470000e+08,2.799346080000e+08,3.940984e+01,8.037804e-01,3.654099e+01,7.739719e-01,9.272047e-01,5.298737e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799346080000e+08,2.799346690000e+08,4.032787e+01,8.130884e-01,3.750820e+01,7.841482e-01,9.300813e-01,5.141497e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799346690000e+08,2.799347300000e+08,3.959016e+01,8.056172e-01,3.642623e+01,7.727557e-01,9.200828e-01,5.517915e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799347300000e+08,2.799347910000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799347910000e+08,2.799348520000e+08,3.890164e+01,7.985811e-01,3.611475e+01,7.694447e-01,9.283607e-01,5.294015e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799348520000e+08,2.799349130000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799349130000e+08,2.799349740000e+08,3.949180e+01,8.046159e-01,3.672131e+01,7.758793e-01,9.298464e-01,5.203699e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799349740000e+08,2.799350350000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799350350000e+08,2.799350960000e+08,3.845901e+01,7.940250e-01,3.554099e+01,7.633080e-01,9.241261e-01,5.466983e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799350960000e+08,2.799351570000e+08,4.018033e+01,8.115996e-01,3.732787e+01,7.822610e-01,9.290085e-01,5.187299e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799351570000e+08,2.799352180000e+08,3.977049e+01,8.074498e-01,3.690164e+01,7.777821e-01,9.278648e-01,5.252555e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799352180000e+08,2.799352790000e+08,4.093443e+01,8.191801e-01,3.808197e+01,7.901231e-01,9.303164e-01,5.095319e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799352790000e+08,2.799353400000e+08,3.985246e+01,8.082815e-01,3.716393e+01,7.805414e-01,9.325380e-01,5.087100e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799353400000e+08,2.799354010000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799354010000e+08,2.799354620000e+08,3.944262e+01,8.041147e-01,3.618033e+01,7.701429e-01,9.172901e-01,5.615447e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799354620000e+08,2.799355230000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799355230000e+08,2.799355840000e+08,3.980328e+01,8.077826e-01,3.716393e+01,7.805414e-01,9.336903e-01,5.049700e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799355840000e+08,2.799356450000e+08,4.095082e+01,8.193442e-01,3.796721e+01,7.889317e-01,9.271417e-01,5.200155e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799356830000e+08,2.799357440000e+08,3.954099e+01,8.051167e-01,3.668853e+01,7.755329e-01,9.278607e-01,5.267915e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799357440000e+08,2.799358050000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799358050000e+08,2.799358660000e+08,3.963934e+01,8.061175e-01,3.681967e+01,7.769178e-01,9.288668e-01,5.227388e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799358660000e+08,2.799359270000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799359270000e+08,2.799359880000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799359880000e+08,2.799360490000e+08,3.877049e+01,7.972339e-01,3.608197e+01,7.690954e-01,9.306554e-01,5.223783e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799360490000e+08,2.799361100000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799361100000e+08,2.799361710000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799361710000e+08,2.799362320000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799362320000e+08,2.799362930000e+08,4.004918e+01,8.102739e-01,3.719672e+01,7.808856e-01,9.287761e-01,5.203634e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799362930000e+08,2.799363540000e+08,4.086885e+01,8.185238e-01,3.773771e+01,7.865436e-01,9.233855e-01,5.327039e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799363540000e+08,2.799364150000e+08,4.057377e+01,8.155634e-01,3.759016e+01,7.850046e-01,9.264646e-01,5.246564e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799364150000e+08,2.799364760000e+08,4.114754e+01,8.213098e-01,3.829508e+01,7.923309e-01,9.306773e-01,5.069912e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799364760000e+08,2.799365370000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799365370000e+08,2.799365980000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799365980000e+08,2.799366590000e+08,4.019672e+01,8.117651e-01,3.731147e+01,7.820892e-01,9.282219e-01,5.212688e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799366590000e+08,2.799367200000e+08,4.137705e+01,8.235971e-01,3.850820e+01,7.945325e-01,9.306656e-01,5.056226e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799367200000e+08,2.799367810000e+08,4.021312e+01,8.119307e-01,3.731147e+01,7.820892e-01,9.278435e-01,5.224280e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799367810000e+08,2.799368420000e+08,3.981967e+01,8.079489e-01,3.698361e+01,7.786454e-01,9.287773e-01,5.218568e-03,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799368690000e+08,2.799369300000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799369300000e+08,2.799369910000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799369910000e+08,2.799370520000e+08,4.180328e+01,8.278283e-01,3.862295e+01,7.957155e-01,9.239216e-01,5.250229e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799370520000e+08,2.799371130000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,9.261993e-01,5.293912e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799371130000e+08,2.799371740000e+08,4.127869e+01,8.226177e-01,3.824590e+01,7.918220e-01,9.265290e-01,5.199477e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799371740000e+08,2.799372350000e+08,4.039344e+01,8.137491e-01,3.798361e+01,7.891021e-01,9.403409e-01,4.771562e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799372350000e+08,2.799372960000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799372960000e+08,2.799373570000e+08,4.037705e+01,8.135839e-01,3.780328e+01,7.872267e-01,9.362566e-01,4.922468e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799373570000e+08,2.799374180000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799374180000e+08,2.799374790000e+08,4.162295e+01,8.260409e-01,3.845901e+01,7.940250e-01,9.239858e-01,5.259550e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799374790000e+08,2.799375400000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799375400000e+08,2.799376010000e+08,3.936066e+01,8.032787e-01,3.642623e+01,7.727557e-01,9.254477e-01,5.360563e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799376010000e+08,2.799376620000e+08,4.068853e+01,8.167160e-01,3.793443e+01,7.885910e-01,9.323127e-01,5.042357e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799376620000e+08,2.799377230000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799377230000e+08,2.799377840000e+08,3.962295e+01,8.059507e-01,3.701639e+01,7.789904e-01,9.342160e-01,5.042496e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799377840000e+08,2.799378450000e+08,4.095082e+01,8.193442e-01,3.809836e+01,7.902932e-01,9.303443e-01,5.093356e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799378450000e+08,2.799379060000e+08,3.940984e+01,8.037804e-01,3.636066e+01,7.720598e-01,9.226289e-01,5.449235e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799379060000e+08,2.799379670000e+08,4.083607e+01,8.181954e-01,3.780328e+01,7.872267e-01,9.257326e-01,5.253576e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799379670000e+08,2.799380280000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799380510000e+08,2.799381120000e+08,3.957377e+01,8.054504e-01,3.704918e+01,7.793353e-01,9.362054e-01,4.974034e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799381120000e+08,2.799381730000e+08,4.111475e+01,8.209826e-01,3.822951e+01,7.916523e-01,9.298246e-01,5.100693e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799381730000e+08,2.799382340000e+08,4.068853e+01,8.167160e-01,3.816393e+01,7.909729e-01,9.379532e-01,4.842273e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799382340000e+08,2.799382950000e+08,4.075410e+01,8.173738e-01,3.814754e+01,7.908031e-01,9.360418e-01,4.907328e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799382950000e+08,2.799383560000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799383560000e+08,2.799384170000e+08,3.954099e+01,8.051167e-01,3.631147e+01,7.715375e-01,9.183251e-01,5.576401e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799384170000e+08,2.799384780000e+08,3.937705e+01,8.034460e-01,3.660656e+01,7.746661e-01,9.296420e-01,5.218290e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799384780000e+08,2.799385390000e+08,4.096721e+01,8.195081e-01,3.786885e+01,7.879092e-01,9.243698e-01,5.289169e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799385390000e+08,2.799386000000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799386000000e+08,2.799386610000e+08,4.136066e+01,8.234340e-01,3.818033e+01,7.911428e-01,9.231074e-01,5.304077e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799386610000e+08,2.799387220000e+08,4.085246e+01,8.183596e-01,3.768853e+01,7.860309e-01,9.225522e-01,5.354588e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799387220000e+08,2.799387830000e+08,4.059016e+01,8.157282e-01,3.788525e+01,7.880797e-01,9.333603e-01,5.012056e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799387830000e+08,2.799388440000e+08,4.054099e+01,8.152339e-01,3.781967e+01,7.873973e-01,9.328750e-01,5.032012e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799388440000e+08,2.799389050000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799389050000e+08,2.799389660000e+08,4.018033e+01,8.115996e-01,3.760656e+01,7.851757e-01,9.359445e-01,4.945744e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799389660000e+08,2.799390270000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799390270000e+08,2.799390880000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799390880000e+08,2.799391490000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799391490000e+08,2.799392100000e+08,4.244262e+01,8.341347e-01,3.960656e+01,8.057840e-01,9.331788e-01,4.907648e-03,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799392290000e+08,2.799392900000e+08,3.960656e+01,8.057840e-01,3.696721e+01,7.784728e-01,9.333609e-01,5.073887e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799392900000e+08,2.799393510000e+08,4.052459e+01,8.150690e-01,3.755738e+01,7.846621e-01,9.267799e-01,5.239371e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799393510000e+08,2.799394120000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799394120000e+08,2.799394730000e+08,4.057377e+01,8.155634e-01,3.757377e+01,7.848334e-01,9.260606e-01,5.259810e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799394730000e+08,2.799395340000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799395340000e+08,2.799395950000e+08,4.165574e+01,8.263661e-01,3.862295e+01,7.957155e-01,9.271940e-01,5.154263e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799395950000e+08,2.799396560000e+08,3.949180e+01,8.046159e-01,3.685246e+01,7.772636e-01,9.331673e-01,5.088103e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799396560000e+08,2.799397170000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799397170000e+08,2.799397780000e+08,4.157377e+01,8.255527e-01,3.837705e+01,7.931784e-01,9.231073e-01,5.290468e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799397780000e+08,2.799398390000e+08,3.959016e+01,8.056172e-01,3.667213e+01,7.753596e-01,9.262940e-01,5.317009e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799398390000e+08,2.799399000000e+08,4.095082e+01,8.193442e-01,3.852459e+01,7.947016e-01,9.407526e-01,4.723632e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799399000000e+08,2.799399610000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799399610000e+08,2.799400220000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799400220000e+08,2.799400830000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799400830000e+08,2.799401440000e+08,4.062295e+01,8.160576e-01,3.800000e+01,7.892723e-01,9.354318e-01,4.937019e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799401440000e+08,2.799402050000e+08,3.850820e+01,7.945325e-01,3.586885e+01,7.668207e-01,9.314602e-01,5.213292e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799402050000e+08,2.799402660000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799402660000e+08,2.799403270000e+08,4.077049e+01,8.175382e-01,3.808197e+01,7.901231e-01,9.340571e-01,4.976600e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799403270000e+08,2.799403880000e+08,4.070492e+01,8.168805e-01,3.772131e+01,7.863728e-01,9.267015e-01,5.230329e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799404110000e+08,2.799404720000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799404720000e+08,2.799405330000e+08,4.024590e+01,8.122616e-01,3.788525e+01,7.880797e-01,9.413442e-01,4.742463e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799405330000e+08,2.799405940000e+08,4.070492e+01,8.168805e-01,3.778688e+01,7.870560e-01,9.283125e-01,5.177026e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799405940000e+08,2.799406550000e+08,3.973771e+01,8.071170e-01,3.726229e+01,7.815737e-01,9.377063e-01,4.908957e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799406550000e+08,2.799407160000e+08,4.131147e+01,8.229443e-01,3.829508e+01,7.923309e-01,9.269841e-01,5.182562e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799407160000e+08,2.799407770000e+08,4.026229e+01,8.124270e-01,3.773771e+01,7.865436e-01,9.372964e-01,4.891821e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799407770000e+08,2.799408380000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799408380000e+08,2.799408990000e+08,4.008197e+01,8.106056e-01,3.772131e+01,7.863728e-01,9.411043e-01,4.761253e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799408990000e+08,2.799409600000e+08,4.004918e+01,8.102739e-01,3.775410e+01,7.867144e-01,9.426934e-01,4.702467e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799409600000e+08,2.799410210000e+08,4.062295e+01,8.160576e-01,3.809836e+01,7.902932e-01,9.378531e-01,4.849830e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799410210000e+08,2.799410820000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799410820000e+08,2.799411430000e+08,3.891803e+01,7.987493e-01,3.636066e+01,7.720598e-01,9.342881e-01,5.085363e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799411430000e+08,2.799412040000e+08,4.045901e+01,8.144094e-01,3.840984e+01,7.935171e-01,9.493517e-01,4.413908e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799412040000e+08,2.799412650000e+08,4.080328e+01,8.178669e-01,3.836066e+01,7.930090e-01,9.401366e-01,4.755144e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799412650000e+08,2.799413260000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799413260000e+08,2.799413870000e+08,3.932787e+01,8.029441e-01,3.665574e+01,7.751862e-01,9.320550e-01,5.137885e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799413870000e+08,2.799414480000e+08,4.003279e+01,8.101081e-01,3.747541e+01,7.838055e-01,9.361179e-01,4.948595e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799414480000e+08,2.799415090000e+08,4.037705e+01,8.135839e-01,3.737705e+01,7.827761e-01,9.257004e-01,5.284408e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799415090000e+08,2.799415700000e+08,4.073771e+01,8.172094e-01,3.814754e+01,7.908031e-01,9.364185e-01,4.894824e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799415950000e+08,2.799416560000e+08,4.060656e+01,8.158929e-01,3.818033e+01,7.911428e-01,9.402503e-01,4.762409e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799416560000e+08,2.799417170000e+08,4.077049e+01,8.175382e-01,3.829508e+01,7.923309e-01,9.392843e-01,4.788630e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799417170000e+08,2.799417780000e+08,4.067213e+01,8.165514e-01,3.801639e+01,7.894426e-01,9.347038e-01,4.959840e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799417780000e+08,2.799418390000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799418390000e+08,2.799419000000e+08,3.785246e+01,7.877386e-01,3.518033e+01,7.594252e-01,9.294066e-01,5.330560e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799419000000e+08,2.799419610000e+08,4.121312e+01,8.219640e-01,3.852459e+01,7.947016e-01,9.347653e-01,4.925019e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799419610000e+08,2.799420220000e+08,4.154099e+01,8.252271e-01,3.924590e+01,8.021069e-01,9.447514e-01,4.538540e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799420220000e+08,2.799420830000e+08,4.088525e+01,8.186879e-01,3.790164e+01,7.882501e-01,9.270248e-01,5.208168e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799420830000e+08,2.799421440000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799421440000e+08,2.799422050000e+08,4.185246e+01,8.283151e-01,3.873771e+01,7.968967e-01,9.255778e-01,5.194365e-03,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
