#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.799333090172e+08,2.799344819533e+08,1.172936162651e+03,47631,47561,44305,70,70,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.443779e+00,22323900001,0,0,0
2,2.799344860199e+08,2.799356789593e+08,1.192939466119e+03,47609,47551,44110,58,58,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323900002,0,0,0
3,2.799356830454e+08,2.799368649975e+08,1.181952111125e+03,47631,47578,44182,53,53,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.455620e+00,22323900003,0,0,0
4,2.799368690114e+08,2.799380469969e+08,1.177985422134e+03,47628,47577,44251,51,51,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.518236e+00,22324000004,0,0,0
5,2.799380510426e+08,2.799392249986e+08,1.173956019640e+03,47651,47589,44283,62,62,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994044e+00,22324000005,0,0,0
6,2.799392290084e+08,2.799404069815e+08,1.177973146260e+03,47613,47552,44238,61,61,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000006,0,0,0
7,2.799404110477e+08,2.799415909987e+08,1.179951046586e+03,47595,47541,44488,54,54,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.666385e+00,22324000007,0,0,0
8,2.799415950170e+08,2.799427729874e+08,1.177970408022e+03,47631,47570,44393,61,61,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.937236e-03,22324000008,0,0,0
9,2.799427770678e+08,2.799439519294e+08,1.174861655951e+03,47608,47555,44167,53,53,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.339285e+00,22324000009,0,0,0
10,2.799439560373e+08,2.799451299749e+08,1.173937570512e+03,47628,47587,44456,41,41,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.765960e-02,22324000010,0,0,0
11,2.799451340112e+08,2.799463199650e+08,1.185953798592e+03,47617,47566,44135,51,51,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.179443e-02,22324000011,0,0,0
12,2.799463240288e+08,2.799474978973e+08,1.173868492305e+03,47619,47573,44289,46,46,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.361703e-02,22324000012,0,0,0
13,2.799475020094e+08,2.799486749975e+08,1.172988169551e+03,47651,47596,44523,55,55,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.577515e-02,22324000013,0,0,0
14,2.799486790613e+08,2.799498499855e+08,1.170924212277e+03,47629,47578,44314,51,51,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.230376e+00,22324000014,0,0,0
15,2.799498540222e+08,2.799510349925e+08,1.180970317066e+03,47602,47555,44311,47,47,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.720815e+00,22324000015,0,0,0
16,2.799510390227e+08,2.799522129830e+08,1.173960304141e+03,47597,47542,44235,55,55,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.262979e+00,22324000016,0,0,0
17,2.799522170147e+08,2.799533869571e+08,1.169942438602e+03,47654,47595,44222,59,59,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.624252e-01,22324000017,0,0,0
18,2.799533910492e+08,2.799545569934e+08,1.165944216132e+03,47628,47570,44337,58,58,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.237361e-01,22324000018,0,0,0
19,2.799545610193e+08,2.799557379268e+08,1.176907495558e+03,47640,47590,44312,50,50,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.471136e+00,22324000019,0,0,0
20,2.799557420094e+08,2.799569029870e+08,1.160977679610e+03,47647,47601,44513,46,46,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.783132e+00,22324000020,0,0,0
21,2.799569070218e+08,2.799574299626e+08,5.229407846928e+02,21474,21450,19781,24,24,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000021,0,0,0
22,2.799574400103e+08,2.799584409947e+08,1.000984405458e+03,40367,40328,37519,39,39,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000022,0,0,0
23,2.799584520235e+08,2.799596229994e+08,1.170975938022e+03,47632,47596,44364,36,36,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982083e+00,22324000023,0,0,0
24,2.799596270340e+08,2.799603259675e+08,6.989334685206e+02,28370,28345,26484,25,25,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.330000e+00,22324000024,0,0,0
25,2.799603360086e+08,2.799615049948e+08,1.168986181617e+03,47626,47597,44231,29,29,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.991452e+00,22324000025,0,0,0
26,2.799615090080e+08,2.799626709673e+08,1.161959353626e+03,47655,47607,44467,48,48,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.036972e+00,22324000026,0,0,0
27,2.799626750129e+08,2.799638429986e+08,1.167985725999e+03,47649,47618,44473,31,31,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000027,0,0,0
28,2.799638470092e+08,2.799650169299e+08,1.169920725882e+03,47637,47589,44482,48,48,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000028,0,0,0
29,2.799650210163e+08,2.799661879603e+08,1.166943982303e+03,47650,47613,44166,37,37,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.682366e+00,22324000029,0,0,0
30,2.799661920150e+08,2.799673609720e+08,1.168957016468e+03,47657,47616,44450,41,41,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000030,0,0,0
31,2.799673650098e+08,2.799685239884e+08,1.158978560030e+03,47676,47637,44473,39,39,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000031,0,0,0
32,2.799685280330e+08,2.799696969902e+08,1.168957124174e+03,47648,47602,44451,46,46,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000032,0,0,0
33,2.799697011135e+08,2.799699199667e+08,2.188532058597e+02,8962,8955,8055,7,7,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000033,0,0,0
34,2.799699310086e+08,2.799710979983e+08,1.166989676535e+03,47645,47601,44558,44,44,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000034,0,0,0
35,2.799711020117e+08,2.799722689856e+08,1.166973921657e+03,47638,47603,44357,35,35,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.273971e+00,22324000035,0,0,0
36,2.799722730104e+08,2.799734419685e+08,1.168958052754e+03,47627,47579,44275,48,48,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000036,0,0,0
37,2.799734460129e+08,2.799735339872e+08,8.797434836626e+01,3571,3565,2813,6,6,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000037,0,0,0
38,2.799735450759e+08,2.799747169936e+08,1.171917746305e+03,47644,47601,44406,43,43,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000038,0,0,0
39,2.799747210185e+08,2.799758868834e+08,1.165864964902e+03,47649,47590,44400,59,59,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000039,0,0,0
40,2.799758910374e+08,2.799770479930e+08,1.156955672562e+03,47649,47597,44027,52,52,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000040,0,0,0
41,2.799770530309e+08,2.799782129899e+08,1.159958945096e+03,47675,47627,44210,48,48,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000041,0,0,0
42,2.799782170752e+08,2.799793699900e+08,1.152914825618e+03,47692,47642,44402,50,50,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000042,0,0,0
43,2.799793741167e+08,2.799805289766e+08,1.154859981358e+03,47674,47636,44487,38,38,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000043,0,0,0
44,2.799805330712e+08,2.799816859150e+08,1.152843814552e+03,47662,47618,44371,44,44,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000044,0,0,0
45,2.799816900304e+08,2.799828429962e+08,1.152965737760e+03,47695,47641,44261,54,54,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000045,0,0,0
46,2.799828460164e+08,2.799840019200e+08,1.155903644621e+03,47668,47630,44383,38,38,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000046,0,0,0
47,2.799840060409e+08,2.799851639465e+08,1.157905621350e+03,47673,47617,44366,56,56,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000047,0,0,0
48,2.799851680361e+08,2.799863209825e+08,1.152946435809e+03,47648,47580,44309,68,68,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000048,0,0,0
49,2.799863250282e+08,2.799864009791e+08,7.595092880726e+01,3196,3191,2702,5,5,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000049,0,0,0
50,2.799864120140e+08,2.799875659740e+08,1.153959939778e+03,47674,47626,44256,48,48,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000050,0,0,0
51,2.799875700176e+08,2.799887279418e+08,1.157924173176e+03,47662,47613,44343,49,49,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000051,0,0,0
52,2.799887320090e+08,2.799898969706e+08,1.164961583376e+03,47658,47615,44316,43,43,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000052,0,0,0
53,2.799899010637e+08,2.799910609888e+08,1.159925091505e+03,47606,47542,44294,64,64,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981912e+00,22324000053,0,0,0
54,2.799910720230e+08,2.799922299916e+08,1.157968620837e+03,47666,47596,44241,70,70,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000054,0,0,0
55,2.799922340823e+08,2.799933929996e+08,1.158917265892e+03,47675,47619,44255,56,56,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000055,0,0,0
56,2.799933970315e+08,2.799945619662e+08,1.164934703112e+03,47661,47609,44136,52,52,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000056,0,0,0
57,2.799945660133e+08,2.799957309808e+08,1.164967577875e+03,47650,47599,44166,51,51,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000057,0,0,0
58,2.799957350568e+08,2.799969069884e+08,1.171931540847e+03,47646,47597,44328,49,49,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000058,0,0,0
59,2.799969110332e+08,2.799980769526e+08,1.165919379592e+03,47620,47570,44196,50,50,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000059,0,0,0
60,2.799980810080e+08,2.799992479937e+08,1.166985710919e+03,47636,47577,44279,59,59,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.620720e+00,22324000060,0,0,0
61,2.799992520189e+08,2.800004169260e+08,1.164907042027e+03,47652,47604,44265,48,48,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.801029e-02,22324000061,0,0,0
62,2.800004210307e+08,2.800015859943e+08,1.164963597536e+03,47669,47624,44305,45,45,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.452831e+00,22324000062,0,0,0
63,2.800015900082e+08,2.800027509914e+08,1.160983169615e+03,47645,47584,44124,61,61,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.361443e-01,22324000063,0,0,0
64,2.800027550379e+08,2.800039189825e+08,1.163944651484e+03,47664,47602,44281,62,62,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.484977e-01,22324000064,0,0,0
65,2.800039231448e+08,2.800050929676e+08,1.169822859585e+03,47639,47575,44248,64,64,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.977796e-01,22324000065,0,0,0
66,2.800050970376e+08,2.800062689982e+08,1.171960590243e+03,47642,47589,44051,53,53,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.849958e-01,22324000066,0,0,0
67,2.800062730090e+08,2.800074379726e+08,1.164963539243e+03,47645,47593,44174,52,52,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.458833e+00,22324000067,0,0,0
68,2.800074421100e+08,2.800086119783e+08,1.169868295968e+03,47630,47587,44306,43,43,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.637918e+00,22324000068,0,0,0
69,2.800086170115e+08,2.800097889143e+08,1.171902804136e+03,47630,47581,44135,49,49,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.340152e-01,22324000069,0,0,0
70,2.800097930096e+08,2.800109629969e+08,1.169987285554e+03,47655,47605,44169,50,50,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.559348e+00,22324000070,0,0,0
71,2.800109670078e+08,2.800121309746e+08,1.163966772258e+03,47640,47591,44111,49,49,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000071,0,0,0
72,2.800121350270e+08,2.800133009865e+08,1.165959560633e+03,47659,47606,44291,53,53,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000072,0,0,0
73,2.800133050679e+08,2.800144699858e+08,1.164917841196e+03,47626,47575,44225,51,51,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000073,0,0,0
74,2.800144740201e+08,2.800156359959e+08,1.161975799978e+03,47643,47592,44282,51,51,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000074,0,0,0
75,2.800156400085e+08,2.800168079498e+08,1.167941312015e+03,47658,47609,44281,49,49,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994014e+00,22324000075,0,0,0
76,2.800168120352e+08,2.800179829602e+08,1.170925033927e+03,47625,47566,44342,59,59,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000076,0,0,0
77,2.800179870283e+08,2.800191519993e+08,1.164970971882e+03,47655,47592,44177,63,63,0,1,e,L,2015,11,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324000077,0,0,0
1,2.800191560505e+08,2.800203219901e+08,1.165939567924e+03,47619,47563,44172,56,56,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.536417e+00,22324000001,0,0,0
2,2.800203260607e+08,2.800214909865e+08,1.164925805151e+03,47666,47602,44475,64,64,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999144e+00,22324000002,0,0,0
3,2.800214950266e+08,2.800226629767e+08,1.167950116098e+03,47658,47619,44247,39,39,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994014e+00,22324000003,0,0,0
4,2.800226670757e+08,2.800238219902e+08,1.154914453566e+03,47683,47640,44369,43,43,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100004,0,0,0
5,2.800238260474e+08,2.800249919938e+08,1.165946437716e+03,47658,47595,44299,63,63,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100005,0,0,0
6,2.800249962426e+08,2.800261619473e+08,1.165704727292e+03,47668,47613,44369,55,55,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.663239e+00,22324100006,0,0,0
7,2.800261650811e+08,2.800273319703e+08,1.166889137983e+03,47649,47600,44239,49,49,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.794522e-02,22324100007,0,0,0
8,2.800273360662e+08,2.800285009907e+08,1.164924425721e+03,47647,47594,44315,53,53,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.921097e-01,22324100008,0,0,0
9,2.800285050169e+08,2.800295459836e+08,1.040966721177e+03,42758,42707,39565,51,51,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.451055e+00,22324100009,0,0,0
10,2.800295570476e+08,2.800307239874e+08,1.166939833701e+03,47625,47561,44213,64,64,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.759421e+00,22324100010,0,0,0
11,2.800307280189e+08,2.800318939737e+08,1.165954785943e+03,47669,47609,44372,60,60,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.038549e-01,22324100011,0,0,0
12,2.800318970199e+08,2.800330700000e+08,1.172980090618e+03,47621,47572,44268,49,49,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.599659e-01,22324100012,0,0,0
13,2.800330740213e+08,2.800342409724e+08,1.166951090336e+03,47643,47599,44339,44,44,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.408390e+00,22324100013,0,0,0
14,2.800342450415e+08,2.800354149712e+08,1.169929633856e+03,47649,47595,44327,54,54,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.425277e+00,22324100014,0,0,0
15,2.800354190128e+08,2.800365799497e+08,1.160936951756e+03,47629,47583,44200,46,46,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.542167e+00,22324100015,0,0,0
16,2.800365840142e+08,2.800377409707e+08,1.156956474721e+03,47662,47615,44309,47,47,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.594129e+00,22324100016,0,0,0
17,2.800377450451e+08,2.800388719698e+08,1.126924671769e+03,46412,46363,43157,49,49,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.185284e+00,22324100017,0,0,0
18,2.800388830169e+08,2.800400499785e+08,1.166961667836e+03,47623,47575,44360,48,48,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.246575e+00,22324100018,0,0,0
19,2.800400540629e+08,2.800412189839e+08,1.164920987666e+03,47638,47601,44410,37,37,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.037735e+00,22324100019,0,0,0
20,2.800412230122e+08,2.800423739619e+08,1.150949657977e+03,47687,47648,44335,39,39,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100020,0,0,0
21,2.800423780651e+08,2.800435329859e+08,1.154920773029e+03,47650,47609,44375,41,41,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.964533e+00,22324100021,0,0,0
22,2.800435370612e+08,2.800446909844e+08,1.153923227191e+03,47687,47634,44384,53,53,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993940e+00,22324100022,0,0,0
23,2.800446950190e+08,2.800457359173e+08,1.040898281753e+03,42892,42867,40050,25,25,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100023,0,0,0
24,2.800457460490e+08,2.800468919994e+08,1.145950471759e+03,47681,47637,44470,44,44,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993897e+00,22324100024,0,0,0
25,2.800468960376e+08,2.800480599960e+08,1.163958365560e+03,47651,47606,44395,45,45,0,1,e,L,2015,11,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324100025,0,0,0
