#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.783804000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25437900001
3.783804000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25437900002
3.783828000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25437900003
3.783840000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900004
3.783864000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900005
3.783888000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900006
3.783900000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900007
3.783924000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900008
3.783948000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900009
3.783960000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900010
3.783984000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900011
3.783996000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900012
3.784020000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900013
3.784044000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900014
3.784056000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900015
3.784080000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900016
3.784092000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25437900017
3.784116000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900018
3.784140000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900019
3.784152000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900020
3.784176000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900021
3.784200000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900022
3.784212000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900023
3.784236000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900024
3.784248000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900025
3.784272000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900026
3.784272000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900001
3.784296000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25437900002
3.784320000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25438000003
3.784332000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,25438000004
3.784344000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000005
3.784368000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000006
3.784392000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000007
3.784404000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000008
3.784428000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000009
3.784440000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000010
3.784464000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000011
3.784488000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000012
3.784488000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000013
3.784512000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000014
3.784524000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000015
3.784548000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000016
3.784572000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000017
3.784584000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000018
3.784608000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25438000019
3.784620000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25438000020
3.784644000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25438000021
3.784668000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,25438000022
3.784680000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000023
3.784704000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000024
3.784716000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000025
3.784740000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000026
3.784752000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000027
3.784776000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000028
3.784788000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,25438000029
3.784812000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000030
3.784836000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000031
3.784848000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000032
3.784872000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,25438000033
