#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877954510000e+08,2.877955120000e+08,1.473771e+01,4.915300e-01,1.147541e+01,4.337297e-01,7.786430e-01,1.384637e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877955120000e+08,2.877955730000e+08,1.439344e+01,4.857552e-01,1.086885e+01,4.221113e-01,7.551253e-01,1.451223e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877955730000e+08,2.877956340000e+08,1.493443e+01,4.947996e-01,1.150820e+01,4.343489e-01,7.705818e-01,1.393042e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877956340000e+08,2.877956950000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877956950000e+08,2.877957560000e+08,1.450820e+01,4.876877e-01,1.098361e+01,4.243337e-01,7.570621e-01,1.441590e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877957560000e+08,2.877958170000e+08,1.506557e+01,4.969674e-01,1.139344e+01,4.321779e-01,7.562568e-01,1.416260e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877958170000e+08,2.877958780000e+08,1.501639e+01,4.961556e-01,1.136066e+01,4.315556e-01,7.565502e-01,1.417999e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877958780000e+08,2.877959390000e+08,1.475410e+01,4.918033e-01,1.172131e+01,4.383522e-01,7.944444e-01,1.347023e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877959390000e+08,2.877960000000e+08,1.401639e+01,4.793505e-01,1.090164e+01,4.227474e-01,7.777778e-01,1.421800e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877960000000e+08,2.877960610000e+08,1.485246e+01,4.934399e-01,1.170492e+01,4.380455e-01,7.880794e-01,1.357711e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877960610000e+08,2.877961220000e+08,1.532787e+01,5.012749e-01,1.222951e+01,4.477541e-01,7.978610e-01,1.313357e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877961220000e+08,2.877961830000e+08,1.580328e+01,5.089893e-01,1.188525e+01,4.414069e-01,7.520747e-01,1.390761e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877961830000e+08,2.877962440000e+08,1.516393e+01,4.985871e-01,1.213115e+01,4.459499e-01,8.000000e-01,1.315192e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877962440000e+08,2.877963050000e+08,1.465574e+01,4.901612e-01,1.116393e+01,4.278029e-01,7.617450e-01,1.424810e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877963050000e+08,2.877963660000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877963660000e+08,2.877964270000e+08,1.398361e+01,4.787896e-01,1.077049e+01,4.201969e-01,7.702227e-01,1.440413e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877964270000e+08,2.877964880000e+08,1.465574e+01,4.901612e-01,1.137705e+01,4.318669e-01,7.762864e-01,1.393761e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877964880000e+08,2.877965490000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877965490000e+08,2.877966100000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877966100000e+08,2.877966710000e+08,1.445902e+01,4.868604e-01,1.134426e+01,4.312441e-01,7.845805e-01,1.384290e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877966710000e+08,2.877967320000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877967320000e+08,2.877967930000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877967930000e+08,2.877968540000e+08,1.460656e+01,4.893381e-01,1.140984e+01,4.324887e-01,7.811448e-01,1.385177e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877968540000e+08,2.877969150000e+08,1.445902e+01,4.868604e-01,1.127869e+01,4.299960e-01,7.800453e-01,1.394737e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877969150000e+08,2.877969760000e+08,1.432787e+01,4.846474e-01,1.140984e+01,4.324887e-01,7.963387e-01,1.362221e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877969760000e+08,2.877970370000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877970370000e+08,2.877970980000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877970980000e+08,2.877971590000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877971590000e+08,2.877972200000e+08,1.454098e+01,4.882385e-01,1.070492e+01,4.189158e-01,7.361894e-01,1.479718e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877972200000e+08,2.877972810000e+08,1.462295e+01,4.896126e-01,1.103279e+01,4.252827e-01,7.544843e-01,1.441061e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877972810000e+08,2.877973420000e+08,1.537705e+01,5.020785e-01,1.195082e+01,4.426230e-01,7.771855e-01,1.358728e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877973420000e+08,2.877974030000e+08,1.468852e+01,4.907092e-01,1.142623e+01,4.327993e-01,7.779018e-01,1.388612e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877974030000e+08,2.877974640000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877974640000e+08,2.877975250000e+08,1.449180e+01,4.874121e-01,1.108197e+01,4.262295e-01,7.647059e-01,1.426680e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877975250000e+08,2.877975860000e+08,1.432787e+01,4.846474e-01,1.131148e+01,4.306205e-01,7.894737e-01,1.379006e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877975860000e+08,2.877976470000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877976470000e+08,2.877977080000e+08,1.377049e+01,4.751271e-01,1.052459e+01,4.153724e-01,7.642857e-01,1.464472e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877977080000e+08,2.877977690000e+08,1.522951e+01,4.996639e-01,1.162295e+01,4.365091e-01,7.631862e-01,1.394797e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877977690000e+08,2.877978300000e+08,1.477049e+01,4.920764e-01,1.096721e+01,4.240170e-01,7.425084e-01,1.456699e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877978300000e+08,2.877978910000e+08,1.491803e+01,4.945280e-01,1.126229e+01,4.296834e-01,7.549450e-01,1.425833e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877978910000e+08,2.877979520000e+08,1.440984e+01,4.860317e-01,1.090164e+01,4.227474e-01,7.565416e-01,1.447553e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877979520000e+08,2.877980130000e+08,1.490164e+01,4.942562e-01,1.137705e+01,4.318669e-01,7.634764e-01,1.409461e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877980130000e+08,2.877980740000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877980740000e+08,2.877981350000e+08,1.506557e+01,4.969674e-01,1.177049e+01,4.392709e-01,7.812840e-01,1.363600e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877981400000e+08,2.877982010000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877982010000e+08,2.877982620000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,7.971334e-01,1.335264e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877982620000e+08,2.877983230000e+08,1.483607e+01,4.931675e-01,1.173771e+01,4.386586e-01,7.911602e-01,1.351184e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877983230000e+08,2.877983840000e+08,1.468852e+01,4.907092e-01,1.114754e+01,4.274887e-01,7.589286e-01,1.428957e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877983840000e+08,2.877984450000e+08,1.462295e+01,4.896126e-01,1.147541e+01,4.337297e-01,7.847534e-01,1.376107e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877984450000e+08,2.877985060000e+08,1.495082e+01,4.950711e-01,1.159016e+01,4.358930e-01,7.752193e-01,1.382275e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877985060000e+08,2.877985670000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877985670000e+08,2.877986280000e+08,1.401639e+01,4.793505e-01,1.078689e+01,4.205166e-01,7.695906e-01,1.440114e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877986280000e+08,2.877986890000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877986890000e+08,2.877987500000e+08,1.411475e+01,4.810295e-01,1.116393e+01,4.278029e-01,7.909408e-01,1.385814e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877987500000e+08,2.877988110000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877988110000e+08,2.877988720000e+08,1.498361e+01,4.956137e-01,1.162295e+01,4.365091e-01,7.757112e-01,1.379688e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877988720000e+08,2.877989330000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,7.782657e-01,1.376326e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877989330000e+08,2.877989940000e+08,1.467213e+01,4.904352e-01,1.154098e+01,4.349672e-01,7.865922e-01,1.369520e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877989940000e+08,2.877990550000e+08,1.540984e+01,5.026134e-01,1.216393e+01,4.465521e-01,7.893617e-01,1.329973e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877990550000e+08,2.877991160000e+08,1.508197e+01,4.972377e-01,1.172131e+01,4.383522e-01,7.771739e-01,1.371981e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877991160000e+08,2.877991770000e+08,1.465574e+01,4.901612e-01,1.145902e+01,4.334198e-01,7.818792e-01,1.381178e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877991770000e+08,2.877992380000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877992380000e+08,2.877992990000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877992990000e+08,2.877993600000e+08,1.475410e+01,4.918033e-01,1.108197e+01,4.262295e-01,7.511111e-01,1.441231e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877993600000e+08,2.877994210000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877994210000e+08,2.877994820000e+08,1.532787e+01,5.012749e-01,1.186885e+01,4.411024e-01,7.743316e-01,1.367077e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877994820000e+08,2.877995430000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877995430000e+08,2.877996040000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877996040000e+08,2.877996650000e+08,1.537705e+01,5.020785e-01,1.186885e+01,4.411024e-01,7.718550e-01,1.370162e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877996650000e+08,2.877997260000e+08,1.583607e+01,5.095171e-01,1.245902e+01,4.519360e-01,7.867495e-01,1.317876e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877997260000e+08,2.877997870000e+08,1.475410e+01,4.918033e-01,1.113115e+01,4.271742e-01,7.544444e-01,1.434720e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877997870000e+08,2.877998480000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877998480000e+08,2.877999090000e+08,1.549180e+01,5.039484e-01,1.208197e+01,4.450450e-01,7.798942e-01,1.347776e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877999090000e+08,2.877999700000e+08,1.444262e+01,4.865843e-01,1.122951e+01,4.290574e-01,7.775255e-01,1.401230e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877999700000e+08,2.878000310000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878000310000e+08,2.878000920000e+08,1.445902e+01,4.868604e-01,1.106557e+01,4.259141e-01,7.653061e-01,1.427034e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878000920000e+08,2.878001530000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878001530000e+08,2.878002140000e+08,1.529508e+01,5.007385e-01,1.188525e+01,4.414069e-01,7.770633e-01,1.362631e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878002140000e+08,2.878002750000e+08,1.504918e+01,4.966970e-01,1.178689e+01,4.395766e-01,7.832244e-01,1.359963e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878002750000e+08,2.878003360000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878003360000e+08,2.878003970000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878003970000e+08,2.878004580000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878004580000e+08,2.878005190000e+08,1.545902e+01,5.034149e-01,1.181967e+01,4.401876e-01,7.645811e-01,1.381582e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878005190000e+08,2.878005800000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878005800000e+08,2.878006410000e+08,1.539344e+01,5.023460e-01,1.247541e+01,4.522333e-01,8.104366e-01,1.279098e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878006410000e+08,2.878007020000e+08,1.478689e+01,4.923494e-01,1.132787e+01,4.309324e-01,7.660754e-01,1.409518e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878007020000e+08,2.878007630000e+08,1.632787e+01,5.173683e-01,1.291803e+01,4.601859e-01,7.911646e-01,1.287970e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.878008050000e+08,2.878008660000e+08,1.483607e+01,4.931675e-01,1.106557e+01,4.259141e-01,7.458563e-01,1.447248e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878008660000e+08,2.878009270000e+08,1.649180e+01,5.199590e-01,1.242623e+01,4.513410e-01,7.534791e-01,1.358825e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878009270000e+08,2.878009880000e+08,1.465574e+01,4.901612e-01,1.044262e+01,4.137518e-01,7.125280e-01,1.513666e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878009880000e+08,2.878010490000e+08,1.473771e+01,4.915300e-01,1.078689e+01,4.205166e-01,7.319244e-01,1.477345e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878010490000e+08,2.878011100000e+08,1.501639e+01,4.961556e-01,1.081967e+01,4.211552e-01,7.205240e-01,1.482684e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878011100000e+08,2.878011710000e+08,1.480328e+01,4.926223e-01,1.127869e+01,4.299960e-01,7.619048e-01,1.417365e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878011710000e+08,2.878012320000e+08,1.532787e+01,5.012749e-01,1.134426e+01,4.312441e-01,7.401069e-01,1.434296e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878012320000e+08,2.878012930000e+08,1.467213e+01,4.904352e-01,1.075410e+01,4.198770e-01,7.329609e-01,1.478823e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878012930000e+08,2.878013540000e+08,1.431148e+01,4.843701e-01,1.067213e+01,4.182738e-01,7.457045e-01,1.473824e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878013540000e+08,2.878014150000e+08,1.509836e+01,4.975079e-01,1.134426e+01,4.312441e-01,7.513572e-01,1.424234e-02,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878014730000e+08,2.878015340000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878015340000e+08,2.878015950000e+08,1.483607e+01,4.931675e-01,1.160656e+01,4.362011e-01,7.823204e-01,1.371756e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878015950000e+08,2.878016560000e+08,1.604918e+01,5.129340e-01,1.239344e+01,4.507452e-01,7.722166e-01,1.340415e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878016560000e+08,2.878017170000e+08,1.452459e+01,4.879632e-01,1.129508e+01,4.303084e-01,7.776524e-01,1.396986e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878017170000e+08,2.878017780000e+08,1.365574e+01,4.731433e-01,1.063934e+01,4.176308e-01,7.791116e-01,1.437354e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878017780000e+08,2.878018390000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878018390000e+08,2.878019000000e+08,1.501639e+01,4.961556e-01,1.118033e+01,4.281169e-01,7.445415e-01,1.440977e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878019000000e+08,2.878019610000e+08,1.550820e+01,5.042149e-01,1.172131e+01,4.383522e-01,7.558140e-01,1.396762e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878019610000e+08,2.878020220000e+08,1.434426e+01,4.849246e-01,1.116393e+01,4.278029e-01,7.782857e-01,1.404308e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878020220000e+08,2.878020830000e+08,1.467213e+01,4.904352e-01,1.100000e+01,4.246503e-01,7.497207e-01,1.447940e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878020830000e+08,2.878021440000e+08,1.504918e+01,4.966970e-01,1.163934e+01,4.368168e-01,7.734205e-01,1.381646e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878021440000e+08,2.878022050000e+08,1.513115e+01,4.980478e-01,1.172131e+01,4.383522e-01,7.746479e-01,1.375252e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878022050000e+08,2.878022660000e+08,1.460656e+01,4.893381e-01,1.093443e+01,4.233827e-01,7.485971e-01,1.453350e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878022660000e+08,2.878023270000e+08,1.511475e+01,4.977779e-01,1.170492e+01,4.380455e-01,7.744035e-01,1.376526e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878023270000e+08,2.878023880000e+08,1.526229e+01,5.002015e-01,1.178689e+01,4.395766e-01,7.722878e-01,1.374383e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878023880000e+08,2.878024490000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878024490000e+08,2.878025100000e+08,1.447541e+01,4.871363e-01,1.137705e+01,4.318669e-01,7.859570e-01,1.380287e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878025100000e+08,2.878025710000e+08,1.531148e+01,5.010068e-01,1.188525e+01,4.414069e-01,7.762313e-01,1.363709e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878025710000e+08,2.878026320000e+08,1.468852e+01,4.907092e-01,1.104918e+01,4.255985e-01,7.522321e-01,1.442263e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878026320000e+08,2.878026930000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878026930000e+08,2.878027540000e+08,1.500000e+01,4.958847e-01,1.159016e+01,4.358930e-01,7.726776e-01,1.385510e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878027540000e+08,2.878028150000e+08,1.503279e+01,4.964263e-01,1.177049e+01,4.392709e-01,7.829880e-01,1.361240e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878028150000e+08,2.878028760000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878028760000e+08,2.878029370000e+08,1.455738e+01,4.885136e-01,1.139344e+01,4.321779e-01,7.826577e-01,1.384049e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878029370000e+08,2.878029980000e+08,1.562295e+01,5.060771e-01,1.226229e+01,4.483539e-01,7.848898e-01,1.331032e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878029980000e+08,2.878030590000e+08,1.495082e+01,4.950711e-01,1.167213e+01,4.374316e-01,7.807018e-01,1.370133e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878030590000e+08,2.878031200000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878031200000e+08,2.878031810000e+08,1.490164e+01,4.942562e-01,1.136066e+01,4.315556e-01,7.623762e-01,1.411717e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878031810000e+08,2.878032420000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878032420000e+08,2.878033030000e+08,1.526229e+01,5.002015e-01,1.163934e+01,4.368168e-01,7.626209e-01,1.394443e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878033030000e+08,2.878033640000e+08,1.475410e+01,4.918033e-01,1.127869e+01,4.299960e-01,7.644445e-01,1.414485e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878033640000e+08,2.878034250000e+08,1.452459e+01,4.879632e-01,1.165574e+01,4.371243e-01,8.024831e-01,1.337529e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878034250000e+08,2.878034860000e+08,1.544262e+01,5.031478e-01,1.219672e+01,4.471535e-01,7.898089e-01,1.327525e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878034860000e+08,2.878035470000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878035470000e+08,2.878036080000e+08,1.521311e+01,4.993950e-01,1.136066e+01,4.315556e-01,7.467672e-01,1.427508e-02,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878036390000e+08,2.878037000000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878037000000e+08,2.878037610000e+08,1.532787e+01,5.012749e-01,1.139344e+01,4.321779e-01,7.433155e-01,1.428501e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878037610000e+08,2.878038220000e+08,1.421311e+01,4.827027e-01,1.039344e+01,4.127764e-01,7.312572e-01,1.505546e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878038220000e+08,2.878038830000e+08,1.554098e+01,5.047477e-01,1.173771e+01,4.386586e-01,7.552742e-01,1.396330e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878038830000e+08,2.878039440000e+08,1.524590e+01,4.999328e-01,1.159016e+01,4.358930e-01,7.602150e-01,1.400031e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878039440000e+08,2.878040050000e+08,1.531148e+01,5.010068e-01,1.183607e+01,4.404927e-01,7.730193e-01,1.370617e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878040050000e+08,2.878040660000e+08,1.465574e+01,4.901612e-01,1.154098e+01,4.349672e-01,7.874720e-01,1.368223e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878040660000e+08,2.878041270000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878041270000e+08,2.878041880000e+08,1.463934e+01,4.898870e-01,1.098361e+01,4.243337e-01,7.502800e-01,1.448480e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878041880000e+08,2.878042490000e+08,1.508197e+01,4.972377e-01,1.139344e+01,4.321779e-01,7.554348e-01,1.417105e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878042490000e+08,2.878043100000e+08,1.498361e+01,4.956137e-01,1.106557e+01,4.259141e-01,7.385120e-01,1.453555e-02,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
