#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877948000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877972000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877996000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878008000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878032000000e+08,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878044000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333100006
2.878056000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333100007
2.878080000000e+08,2.180000e+01,2.270000e+01,9.880000e+02,12333100008
2.878104000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100009
2.878128000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333100010
2.878128000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333100011
2.878164000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100012
2.878176000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100013
2.878176000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100014
2.878200000000e+08,2.210000e+01,2.260000e+01,9.870000e+02,12333100015
2.878224000000e+08,2.210000e+01,2.270000e+01,9.880000e+02,12333100016
2.878248000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100017
2.878272000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100018
2.878272000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100019
2.878296000000e+08,2.180000e+01,2.270000e+01,9.880000e+02,12333100020
2.878320000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100021
2.878356000000e+08,2.170000e+01,2.260000e+01,9.880000e+02,12333100022
2.878380000000e+08,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878404000000e+08,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878404000000e+08,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878416000000e+08,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878452000000e+08,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878464000000e+08,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
2.878488000000e+08,2.210000e+01,2.270000e+01,9.860000e+02,12333100029
2.878512000000e+08,2.220000e+01,2.270000e+01,9.850000e+02,12333100030
2.878524000000e+08,2.220000e+01,2.270000e+01,9.850000e+02,12333100031
2.878572000000e+08,2.210000e+01,2.280000e+01,9.850000e+02,12333100033
2.878620000000e+08,2.210000e+01,2.290000e+01,9.850000e+02,12333100034
2.878632000000e+08,2.210000e+01,2.290000e+01,9.850000e+02,12333100035
2.878656000000e+08,2.210000e+01,2.290000e+01,9.860000e+02,12333100036
2.878680000000e+08,2.210000e+01,2.280000e+01,9.850000e+02,12333100037
2.878716000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100038
2.878728000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100039
2.878752000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100040
2.878752000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100041
2.878776000000e+08,2.220000e+01,2.290000e+01,9.850000e+02,12333100042
2.878788000000e+08,2.220000e+01,2.290000e+01,9.850000e+02,12333100043
2.878812000000e+08,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878824000000e+08,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878848000000e+08,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878872000000e+08,2.210000e+01,2.280000e+01,9.840000e+02,12333200004
2.878884000000e+08,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878884000000e+08,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878896000000e+08,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878920000000e+08,2.210000e+01,2.280000e+01,9.840000e+02,12333200008
2.878944000000e+08,2.210000e+01,2.270000e+01,9.830000e+02,12333200009
2.878968000000e+08,2.210000e+01,2.270000e+01,9.830000e+02,12333200010
2.878968000000e+08,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879004000000e+08,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879016000000e+08,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879028000000e+08,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879028000000e+08,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879064000000e+08,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879088000000e+08,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
2.879112000000e+08,2.200000e+01,2.260000e+01,9.860000e+02,12333200020
2.879136000000e+08,2.200000e+01,2.250000e+01,9.870000e+02,12333200021
2.879160000000e+08,2.200000e+01,2.260000e+01,9.880000e+02,12333200022
2.879184000000e+08,2.200000e+01,2.260000e+01,9.880000e+02,12333200023
2.879208000000e+08,2.210000e+01,2.260000e+01,9.880000e+02,12333200024
2.879232000000e+08,2.220000e+01,2.270000e+01,9.880000e+02,12333200026
2.879256000000e+08,2.220000e+01,2.280000e+01,9.890000e+02,12333200027
2.879268000000e+08,2.230000e+01,2.290000e+01,9.880000e+02,12333200028
2.879292000000e+08,2.230000e+01,2.290000e+01,9.890000e+02,12333200029
2.879304000000e+08,2.240000e+01,2.300000e+01,9.890000e+02,12333200030
2.879316000000e+08,2.240000e+01,2.300000e+01,9.890000e+02,12333200031
2.879340000000e+08,2.250000e+01,2.310000e+01,9.890000e+02,12333200032
2.879364000000e+08,2.250000e+01,2.310000e+01,9.900000e+02,12333200033
2.879376000000e+08,2.260000e+01,2.310000e+01,9.900000e+02,12333200034
2.879400000000e+08,2.260000e+01,2.320000e+01,9.900000e+02,12333200035
2.879424000000e+08,2.260000e+01,2.320000e+01,9.900000e+02,12333200036
2.879436000000e+08,2.270000e+01,2.330000e+01,9.910000e+02,12333200037
2.879448000000e+08,2.270000e+01,2.330000e+01,9.910000e+02,12333200038
2.879472000000e+08,2.280000e+01,2.340000e+01,9.910000e+02,12333200039
2.879472000000e+08,2.280000e+01,2.340000e+01,9.910000e+02,12333200040
2.879496000000e+08,2.280000e+01,2.340000e+01,9.920000e+02,12333200041
2.879520000000e+08,2.280000e+01,2.340000e+01,9.930000e+02,12333200042
2.879556000000e+08,2.280000e+01,2.350000e+01,9.930000e+02,12333200043
2.879580000000e+08,2.290000e+01,2.350000e+01,9.930000e+02,12333200044
2.879604000000e+08,2.300000e+01,2.350000e+01,9.930000e+02,12333200045
2.879628000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12333200046
2.879640000000e+08,2.290000e+01,2.360000e+01,9.940000e+02,12333200047
2.879652000000e+08,2.290000e+01,2.360000e+01,9.940000e+02,12333200048
