#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877954511299e+08,2.877981379862e+08,2.686856323898e+03,44626,39853,30791,4773,4773,0,2,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000001,0,0,0
2,2.877981400251e+08,2.878008019350e+08,2.661909915864e+03,44663,39910,31004,4753,4753,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000002,0,0,0
3,2.878008050003e+08,2.878014629542e+08,6.579539688230e+02,11005,9848,7290,1157,1157,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100003,0,0,0
4,2.878014730476e+08,2.878036289197e+08,2.155872146487e+03,35994,32105,24797,3889,3889,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100004,0,0,0
5,2.878036391179e+08,2.878055419534e+08,1.902835467219e+03,32014,28533,21773,3481,3481,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100005,0,0,0
6,2.878055510222e+08,2.878057538151e+08,2.027928934693e+02,3452,3060,1996,392,392,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100006,0,0,0
7,2.878057640128e+08,2.878084068999e+08,2.642887067318e+03,44693,40019,31067,4674,4674,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100007,0,0,0
8,2.878084101195e+08,2.878108149639e+08,2.404844346046e+03,40440,36217,27888,4223,4223,0,2,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100008,0,0,0
9,2.878108240873e+08,2.878134639888e+08,2.639901521683e+03,44699,39986,30805,4713,4713,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100009,0,0,0
10,2.878134670267e+08,2.878137799426e+08,3.129159500599e+02,5229,4670,3444,559,559,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100010,0,0,0
11,2.878137890129e+08,2.878164419806e+08,2.652967769802e+03,44690,39752,31069,4938,4938,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997360e+00,12333100011,0,0,0
12,2.878164440011e+08,2.878177689404e+08,1.324939375997e+03,22596,20116,15039,2480,2480,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100012,0,0,0
13,2.878177780473e+08,2.878183059521e+08,5.279047271609e+02,9088,8120,6165,968,968,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986767e+00,12333100013,0,0,0
14,2.878183150431e+08,2.878201829034e+08,1.867860326588e+03,31750,28387,21959,3363,3363,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100014,0,0,0
15,2.878201930787e+08,2.878228459950e+08,2.652916270614e+03,44675,39765,30730,4910,4910,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997360e+00,12333100015,0,0,0
16,2.878228490561e+08,2.878254949181e+08,2.645861996412e+03,44708,39983,30388,4725,4725,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100016,0,0,0
17,2.878254970305e+08,2.878272229185e+08,1.725888057947e+03,28949,25854,20120,3095,3095,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100017,0,0,0
18,2.878272330116e+08,2.878277299578e+08,4.969461492896e+02,8421,7553,5738,868,868,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100018,0,0,0
19,2.878277400613e+08,2.878304019407e+08,2.661879356384e+03,44668,39965,31064,4703,4703,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100019,0,0,0
20,2.878304041229e+08,2.878330709087e+08,2.666785750270e+03,44666,39918,31078,4748,4748,0,5,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994745e+00,12333100020,0,0,0
21,2.878330742795e+08,2.878357409728e+08,2.666693316519e+03,44665,39841,31267,4824,4824,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997374e+00,12333100021,0,0,0
22,2.878357434803e+08,2.878383949334e+08,2.651453047335e+03,44689,39933,30966,4756,4756,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986807e+00,12333100022,0,0,0
23,2.878383980053e+08,2.878410409125e+08,2.642907146454e+03,44709,39963,31183,4746,4746,0,4,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.780006e+00,12333100023,0,0,0
24,2.878410430081e+08,2.878415209931e+08,4.779850704670e+02,8085,7264,5573,821,821,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100024,0,0,0
25,2.878415300400e+08,2.878427218222e+08,1.191782197535e+03,20297,18145,13925,2152,2152,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100025,0,0,0
26,2.878427320789e+08,2.878453789859e+08,2.646906986773e+03,44692,39883,31175,4809,4809,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994714e+00,12333100026,0,0,0
27,2.878453820023e+08,2.878472069646e+08,1.824962270141e+03,30846,27526,21244,3320,3320,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996168e+00,12333100027,0,0,0
28,2.878472170242e+08,2.878492249515e+08,2.007927251637e+03,34278,30474,23717,3804,3804,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100028,0,0,0
29,2.878492350786e+08,2.878518578418e+08,2.622763170242e+03,44751,39931,30211,4820,4820,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997329e+00,12333100029,0,0,0
30,2.878518600692e+08,2.878524379983e+08,5.779291132689e+02,9775,8734,6415,1041,1041,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100030,0,0,0
31,2.878524470294e+08,2.878551029616e+08,2.655932153881e+03,44684,39882,30780,4802,4802,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100031,0,0,0
33,2.878602422410e+08,2.878629268640e+08,2.684622926831e+03,44625,39864,30775,4761,4761,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100033,0,0,0
34,2.878629300043e+08,2.878638848452e+08,9.548408938646e+02,15943,14297,10976,1646,1646,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100034,0,0,0
35,2.878638950099e+08,2.878665429895e+08,2.647979647934e+03,44705,40037,30799,4668,4668,0,2,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100035,0,0,0
36,2.878665451074e+08,2.878691798523e+08,2.634744933546e+03,44721,39984,30839,4737,4737,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12333100036,0,0,0
37,2.878691820034e+08,2.878718549439e+08,2.672940458834e+03,44640,39875,30584,4765,4765,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997382e+00,12333100037,0,0,0
38,2.878718580548e+08,2.878729727830e+08,1.114728150189e+03,19027,16900,12942,2127,2127,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100038,0,0,0
39,2.878729820286e+08,2.878756238712e+08,2.641842619836e+03,44714,39987,30953,4727,4727,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994704e+00,12333100039,0,0,0
40,2.878756260540e+08,2.878760739677e+08,4.479136928320e+02,7612,6757,4657,855,855,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100040,0,0,0
41,2.878760830491e+08,2.878787299844e+08,2.646935320675e+03,44697,39917,30281,4780,4780,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997354e+00,12333100041,0,0,0
42,2.878787331350e+08,2.878793278442e+08,5.947092199922e+02,10024,8904,6503,1120,1120,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100042,0,0,0
43,2.878793370025e+08,2.878819989815e+08,2.661979026556e+03,44665,39911,30485,4754,4754,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100043,0,0,0
1,2.878820020095e+08,2.878828859884e+08,8.839788958430e+02,14785,13186,9867,1599,1599,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992090e+00,12333100001,0,0,0
2,2.878828960351e+08,2.878855639878e+08,2.667952789724e+03,44665,39893,30778,4772,4772,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100002,0,0,0
3,2.878855660686e+08,2.878882269279e+08,2.660859258831e+03,44670,39911,31028,4759,4759,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200003,0,0,0
4,2.878882300100e+08,2.878885908855e+08,3.608754897714e+02,6139,5463,3831,676,676,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200004,0,0,0
5,2.878886012013e+08,2.878891859823e+08,5.847810631394e+02,10126,8984,6775,1142,1142,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200005,0,0,0
6,2.878891960234e+08,2.878898549688e+08,6.589453179836e+02,11234,10065,7534,1169,1169,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200006,0,0,0
7,2.878898640489e+08,2.878925189533e+08,2.654904364944e+03,44691,39927,30389,4764,4764,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200007,0,0,0
8,2.878925211131e+08,2.878951819591e+08,2.660845980108e+03,44668,39962,30375,4706,4706,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200008,0,0,0
9,2.878951850146e+08,2.878978529318e+08,2.667917185247e+03,44661,39924,31198,4737,4737,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200009,0,0,0
10,2.878978550086e+08,2.878988369896e+08,9.819809864759e+02,16479,14717,11288,1762,1762,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200010,0,0,0
11,2.878988470274e+08,2.879009199055e+08,2.072878135860e+03,34753,31086,23825,3667,3667,0,7,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200011,0,0,0
14,2.879010100062e+08,2.879023139494e+08,1.303943262517e+03,21657,19271,14656,2386,2386,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.903448e+00,12333200014,0,0,0
15,2.879023230917e+08,2.879035508842e+08,1.227792487442e+03,20608,18419,13853,2189,2189,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200015,0,0,0
16,2.879035600125e+08,2.879042219806e+08,6.619681563973e+02,11143,9963,7389,1180,1180,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200016,0,0,0
17,2.879042320510e+08,2.879068979792e+08,2.665928191185e+03,44648,39889,30225,4759,4759,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973754e+00,12333200017,0,0,0
18,2.879069011476e+08,2.879089239745e+08,2.022826904655e+03,34030,30422,23550,3608,3608,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200018,0,0,0
19,2.879089331570e+08,2.879116087945e+08,2.675637481511e+03,44645,39936,31363,4709,4709,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200019,0,0,0
20,2.879116110174e+08,2.879143019716e+08,2.690954225004e+03,44605,39653,30464,4952,4952,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12333200020,0,0,0
21,2.879143050592e+08,2.879169908689e+08,2.685809736013e+03,44622,39766,30935,4856,4856,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997392e+00,12333200021,0,0,0
22,2.879169942866e+08,2.879186009923e+08,1.606705725968e+03,26786,23890,18323,2896,2896,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200022,0,0,0
23,2.879186111182e+08,2.879212998762e+08,2.688758021414e+03,44606,39815,30722,4791,4791,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200023,0,0,0
24,2.879213030578e+08,2.879239998099e+08,2.696752034724e+03,44601,39827,30830,4774,4774,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200024,0,0,0
26,2.879241010246e+08,2.879267899418e+08,2.688917220771e+03,44616,39749,30271,4867,4867,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914129e+00,12333200026,0,0,0
27,2.879267920042e+08,2.879275869952e+08,7.949909894466e+02,13364,11931,8706,1433,1433,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991205e+00,12333200027,0,0,0
28,2.879275961803e+08,2.879302779140e+08,2.681733741164e+03,44626,39754,30403,4872,4872,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200028,0,0,0
29,2.879302800168e+08,2.879313439294e+08,1.063912522972e+03,17847,15861,12282,1986,1986,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200029,0,0,0
30,2.879313541041e+08,2.879319289825e+08,5.748783946037e+02,9433,8438,6226,995,995,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200030,0,0,0
31,2.879319390060e+08,2.879346339563e+08,2.694950313866e+03,44604,39801,30780,4803,4803,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12333200031,0,0,0
32,2.879346371116e+08,2.879373179595e+08,2.680847938299e+03,44633,39769,30224,4864,4864,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200032,0,0,0
33,2.879373200074e+08,2.879383609478e+08,1.040940360725e+03,17086,15298,11803,1788,1788,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200033,0,0,0
34,2.879383700241e+08,2.879410569972e+08,2.686973128021e+03,44617,39763,30762,4854,4854,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997393e+00,12333200034,0,0,0
35,2.879410591072e+08,2.879428639702e+08,1.804863000154e+03,30169,26946,20745,3223,3223,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200035,0,0,0
36,2.879428741046e+08,2.879437427945e+08,8.686898302436e+02,14507,12926,9617,1581,1581,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200036,0,0,0
37,2.879437530730e+08,2.879452329832e+08,1.479910246015e+03,24555,21976,16800,2579,2579,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200037,0,0,0
38,2.879452431342e+08,2.879474489905e+08,2.205856316626e+03,36438,32450,25232,3988,3988,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200038,0,0,0
39,2.879474590051e+08,2.879476668743e+08,2.078691472411e+02,3445,3062,1933,383,383,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200039,0,0,0
40,2.879476760084e+08,2.879503689513e+08,2.692942877352e+03,44615,39796,31223,4819,4819,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200040,0,0,0
41,2.879503710553e+08,2.879530658610e+08,2.694805703998e+03,44609,39786,30962,4823,4823,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200041,0,0,0
42,2.879530680000e+08,2.879557799621e+08,2.711962045789e+03,44567,39767,30802,4800,4800,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994840e+00,12333200042,0,0,0
43,2.879557831540e+08,2.879584899829e+08,2.706828932881e+03,44579,39669,30922,4910,4910,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994828e+00,12333200043,0,0,0
44,2.879584931198e+08,2.879611939730e+08,2.700853192329e+03,44593,39747,30926,4846,4846,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200044,0,0,0
45,2.879611970530e+08,2.879639219880e+08,2.724934948027e+03,44534,39731,30773,4803,4803,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200045,0,0,0
46,2.879639250151e+08,2.879645969701e+08,6.719549521208e+02,10987,9708,7220,1279,1279,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200046,0,0,0
47,2.879646060294e+08,2.879656308830e+08,1.024853541970e+03,16685,14898,11319,1787,1787,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200047,0,0,0
48,2.879656410849e+08,2.879683769691e+08,2.735884136319e+03,44518,39592,30159,4926,4926,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200048,0,0,0
