#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.238207410362e+08,3.238220249623e+08,1.283926048338e+03,49342,43759,40527,5583,5583,0,49317,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24374700001,0,11141120,0
2,3.238221538450e+08,3.238234205399e+08,1.266694881141e+03,48625,43211,40037,5414,5414,0,48600,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24374700002,0,11141120,0
3,3.238235705926e+08,3.238248168284e+08,1.246235739589e+03,48097,42693,39536,5404,5404,0,48073,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,8.500000e+01,0.000000e+00,24374700003,0,11141120,0
4,3.238249858512e+08,3.238262100274e+08,1.224176197708e+03,47575,42256,39250,5319,5319,0,47550,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24374700004,0,11141120,0
5,3.238263905554e+08,3.238276081464e+08,1.217591046691e+03,47464,42205,38988,5259,5259,0,47439,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24374700005,0,11141120,0
6,3.238277972343e+08,3.238290045128e+08,1.207278486848e+03,46945,41766,38667,5179,5179,0,46922,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24374800006,0,11141120,0
7,3.238292051095e+08,3.238304018984e+08,1.196788962364e+03,46696,41443,38439,5253,5253,0,46671,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.140000e+02,0.000000e+00,24374800007,0,11141120,0
8,3.238306043352e+08,3.238317967300e+08,1.192394861996e+03,46623,41481,38444,5142,5142,0,46598,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.010000e+02,0.000000e+00,24374800008,0,11141120,0
9,3.238320062539e+08,3.238331904694e+08,1.184215469539e+03,46486,41255,38198,5231,5231,0,46463,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24374800009,0,11141120,0
10,3.238334050620e+08,3.238335144286e+08,1.093666197062e+02,7684,6876,6152,808,808,0,7680,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24374800010,0,11141120,0
11,3.238348025757e+08,3.238359827889e+08,1.180213203013e+03,46340,41145,38196,5195,5195,0,46317,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24374800011,0,11141120,0
12,3.238361954193e+08,3.238373799851e+08,1.184565855324e+03,46200,41011,37991,5189,5189,0,46177,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.240000e+02,0.000000e+00,24374800012,0,11141120,0
13,3.238375984332e+08,3.238387756236e+08,1.177190461814e+03,46239,41025,38051,5214,5214,0,46217,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24374800013,0,11141120,0
14,3.238389928389e+08,3.238401699388e+08,1.177099953055e+03,46205,41023,38039,5182,5182,0,46182,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24374800014,0,11141120,0
15,3.238403881257e+08,3.238415654164e+08,1.177290622711e+03,46606,41328,38289,5278,5278,0,46583,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24374800015,0,11141120,0
16,3.238417747602e+08,3.238429641880e+08,1.189427813530e+03,46669,41453,38411,5216,5216,0,46646,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24374800016,0,11141120,0
17,3.238431681800e+08,3.238443582436e+08,1.190063664019e+03,47092,41809,38678,5283,5283,0,47068,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.250000e+02,0.000000e+00,24374800017,0,11141120,0
18,3.238445550999e+08,3.238445735007e+08,1.840077769756e+01,4669,4124,3613,545,545,0,4666,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819240e+01,1.290000e+02,0.000000e+00,24374800018,0,11141120,0
19,3.238459378185e+08,3.238471503974e+08,1.212578918219e+03,47804,42529,39451,5275,5275,0,47779,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.050000e+02,0.000000e+00,24374800019,0,11141120,0
20,3.238473301966e+08,3.238484392784e+08,1.109081774354e+03,43716,38730,35850,4986,4986,0,43693,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.020000e+02,0.000000e+00,24374800020,0,11141120,0
21,3.238486177476e+08,3.238498340065e+08,1.216258898795e+03,47549,42185,39200,5364,5364,0,47525,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24374800021,0,11141120,0
22,3.238500180523e+08,3.238512301606e+08,1.212108282566e+03,47429,42101,39065,5328,5328,0,47405,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24374800022,0,11141120,0
23,3.238514166045e+08,3.238514166076e+08,3.038167953491e-03,1021,898,791,123,123,0,1020,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24374800023,0,11141120,0
24,3.238528144329e+08,3.238540220636e+08,1.207630732775e+03,47141,41907,38863,5234,5234,0,47117,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.180000e+02,0.000000e+00,24374800024,0,11141120,0
25,3.238542124809e+08,3.238554198745e+08,1.207393655181e+03,47000,41811,38816,5189,5189,0,46976,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.090000e+02,0.000000e+00,24374800025,0,11141120,0
26,3.238556170714e+08,3.238568152289e+08,1.198157482982e+03,46609,41543,38443,5066,5066,0,46585,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24374800026,0,11141120,0
27,3.238570233178e+08,3.238582110163e+08,1.187698506236e+03,46179,40913,37908,5266,5266,0,46157,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.020000e+02,0.000000e+00,24374800027,0,11141120,0
28,3.238584261827e+08,3.238596060877e+08,1.179904961228e+03,46232,41122,38185,5110,5110,0,46209,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.410000e+02,0.000000e+00,24374800028,0,11141120,0
29,3.238598226805e+08,3.238611102595e+08,1.287579047799e+03,49823,44284,40969,5539,5539,0,49799,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24374800029,0,11141120,0
30,3.238612262625e+08,3.238625063287e+08,1.280066235006e+03,49615,43991,40762,5624,5624,0,49592,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,7.900000e+01,0.000000e+00,24374800030,0,11141120,0
31,3.238626276614e+08,3.238627191850e+08,9.152364271879e+01,7029,6244,5533,785,785,0,7026,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.600000e+01,0.000000e+00,24374800031,0,11141120,0
32,3.238640315688e+08,3.238640350048e+08,3.435987770557e+00,2873,2560,2268,313,313,0,2872,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24374800032,0,11141120,0
33,3.238654304328e+08,3.238666898993e+08,1.259466434658e+03,48801,43318,39960,5483,5483,0,48777,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24374800033,0,11141120,0
34,3.238668360193e+08,3.238680884132e+08,1.252393869162e+03,48507,43082,39894,5425,5425,0,48482,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24374800034,0,11141120,0
35,3.238682390458e+08,3.238694841872e+08,1.245141383410e+03,48357,42912,39472,5445,5445,0,48332,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24374800035,0,11141120,0
36,3.238696440399e+08,3.238708819608e+08,1.237920872331e+03,47858,42412,39208,5446,5446,0,47833,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.140000e+02,0.000000e+00,24374800036,0,11141120,0
37,3.238710548691e+08,3.238722776477e+08,1.222778609335e+03,47578,42350,39217,5228,5228,0,47554,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.210000e+02,0.000000e+00,24374800037,0,11141120,0
38,3.238724545309e+08,3.238736726367e+08,1.218105753541e+03,47379,42165,38968,5214,5214,0,47354,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24374800038,0,11141120,0
39,3.238738603895e+08,3.238750681670e+08,1.207777529120e+03,47069,41827,38649,5242,5242,0,47044,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24374800039,0,11141120,0
40,3.238752618843e+08,3.238764634631e+08,1.201578803241e+03,46800,41545,38536,5255,5255,0,46775,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24374800040,0,11141120,0
41,3.238766649127e+08,3.238778590112e+08,1.194098436117e+03,46656,41460,38273,5196,5196,0,46632,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24374800041,0,11141120,0
42,3.238780688320e+08,3.238792543696e+08,1.185537517846e+03,46387,41137,37936,5250,5250,0,46364,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.040000e+02,0.000000e+00,24374800042,0,11141120,0
43,3.238794710030e+08,3.238794713069e+08,3.038536906242e-01,3738,3304,2875,434,434,0,3737,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24374800043,0,11141120,0
44,3.238808661311e+08,3.238821534413e+08,1.287310260415e+03,49933,44531,41164,5402,5402,0,49909,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24374800044,0,11141120,0
45,3.238822660117e+08,3.238834430046e+08,1.176992954314e+03,46121,40954,37924,5167,5167,0,46098,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.070000e+02,0.000000e+00,24374800045,0,11141120,0
46,3.238836635429e+08,3.238848377377e+08,1.174194795787e+03,46122,41001,37839,5121,5121,0,46100,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24374800046,0,11141120,0
47,3.238850585991e+08,3.238863435975e+08,1.284998479486e+03,49709,44080,40803,5629,5629,0,49685,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24374800047,0,11141120,0
48,3.238864622103e+08,3.238866641302e+08,2.019198857546e+02,10998,9806,8988,1192,1192,0,10993,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24374800048,0,11141120,0
49,3.238878640673e+08,3.238891311158e+08,1.267048452318e+03,49286,43793,40488,5493,5493,0,49261,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24374800049,0,11141120,0
50,3.238892666279e+08,3.238905290453e+08,1.262417459786e+03,49062,43604,40247,5458,5458,0,49037,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24374800050,0,11141120,0
51,3.238906669765e+08,3.238908521682e+08,1.851916598082e+02,10317,9168,8296,1149,1149,0,10312,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24374800051,0,11141120,0
52,3.238920793224e+08,3.238933206499e+08,1.241327509522e+03,48431,42947,39700,5484,5484,0,48406,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24374800052,0,11141120,0
53,3.238934760605e+08,3.238947181669e+08,1.242106379330e+03,47943,42499,39185,5444,5444,0,47918,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24374800053,0,11141120,0
54,3.238948867583e+08,3.238961112951e+08,1.224536807477e+03,47149,41842,38745,5307,5307,0,47125,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24374800054,0,11141120,0
55,3.238963070104e+08,3.238975091283e+08,1.202117837429e+03,46623,41392,38198,5231,5231,0,46599,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24374800055,0,11141120,0
56,3.238977143498e+08,3.238989055017e+08,1.191151980042e+03,46208,41017,37961,5191,5191,0,46184,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.030000e+02,0.000000e+00,24374800056,0,11141120,0
57,3.238991228685e+08,3.239004083122e+08,1.285443622231e+03,48989,43613,40300,5376,5376,0,48964,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.040000e+02,0.000000e+00,24374800057,0,11141120,0
58,3.239005500608e+08,3.239018046749e+08,1.254614150465e+03,48415,43035,39756,5380,5380,0,48390,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.100000e+01,0.000000e+00,24374800058,0,11141120,0
59,3.239019588480e+08,3.239032002291e+08,1.241381166458e+03,47467,42240,39073,5227,5227,0,47443,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.240000e+02,0.000000e+00,24374800059,0,11141120,0
60,3.239033820798e+08,3.239035224640e+08,1.403841881752e+02,8697,7692,6928,1005,1005,0,8692,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.250000e+02,0.000000e+00,24374800060,0,11141120,0
61,3.239048067506e+08,3.239060991242e+08,1.292373587072e+03,49427,43829,40478,5598,5598,0,49403,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.210000e+02,0.000000e+00,24374800061,0,11141120,0
62,3.239062260799e+08,3.239074935284e+08,1.267448470414e+03,48724,43308,40145,5416,5416,0,48699,e,L,2017,4,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24374800062,0,11141120,0
1,3.239076425421e+08,3.239088906587e+08,1.248116588652e+03,47897,42586,39481,5311,5311,0,47872,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24374800001,0,11141120,0
2,3.239090625946e+08,3.239090642072e+08,1.612558484077e+00,1456,1304,1144,152,152,0,1455,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24374800002,0,11141120,0
3,3.239104824616e+08,3.239116818692e+08,1.199407659471e+03,46511,41215,38161,5296,5296,0,46487,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24374800003,0,11141120,0
4,3.239118898981e+08,3.239131864507e+08,1.296552616596e+03,49555,44059,40820,5496,5496,0,49529,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24374800004,0,11141120,0
5,3.239133085659e+08,3.239145814431e+08,1.272877249300e+03,49355,43890,40646,5465,5465,0,49330,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.180000e+02,0.000000e+00,24374800005,0,11141120,0
6,3.239147111299e+08,3.239159777853e+08,1.266655441165e+03,48967,43519,40201,5448,5448,0,48942,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24374900006,0,11141120,0
7,3.239161158102e+08,3.239173710167e+08,1.255206520617e+03,48738,43364,40054,5374,5374,0,48714,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24374900007,0,11141120,0
8,3.239175212416e+08,3.239187700204e+08,1.248778831422e+03,48354,42820,39645,5534,5534,0,48329,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24374900008,0,11141120,0
9,3.239189240049e+08,3.239201656841e+08,1.241679163337e+03,48048,42527,39317,5521,5521,0,48023,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24374900009,0,11141120,0
10,3.239203345113e+08,3.239215606836e+08,1.226172295272e+03,47899,42454,39304,5445,5445,0,47874,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24374900010,0,11141120,0
11,3.239217344414e+08,3.239229541073e+08,1.219665948749e+03,47417,42163,38928,5254,5254,0,47393,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24374900011,0,11141120,0
12,3.239231374787e+08,3.239243503178e+08,1.212839043260e+03,47710,42312,39262,5398,5398,0,47686,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24374900012,0,11141120,0
13,3.239245296731e+08,3.239246755937e+08,1.459206625223e+02,9119,8061,7370,1058,1058,0,9114,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24374900013,0,11141120,0
14,3.239259392050e+08,3.239271443727e+08,1.205167723179e+03,47314,42034,38920,5280,5280,0,47290,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.230000e+02,0.000000e+00,24374900014,0,11141120,0
15,3.239273324615e+08,3.239285388047e+08,1.206343191326e+03,47245,41921,38886,5324,5324,0,47222,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24374900015,0,11141120,0
16,3.239287373732e+08,3.239299358249e+08,1.198451659441e+03,46998,41827,38645,5171,5171,0,46975,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.330000e+02,0.000000e+00,24374900016,0,11141120,0
17,3.239301340226e+08,3.239313311563e+08,1.197133690357e+03,47175,41897,38530,5278,5278,0,47151,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.020000e+02,0.000000e+00,24374900017,0,11141120,0
18,3.239315250638e+08,3.239316540251e+08,1.289612848163e+02,8485,7547,6823,938,938,0,8481,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24374900018,0,11141120,0
19,3.239329273050e+08,3.239341221566e+08,1.194851562917e+03,46982,41598,38161,5384,5384,0,46958,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24374900019,0,11141120,0
20,3.239343215236e+08,3.239355184079e+08,1.196884258509e+03,46750,40903,37804,5847,5847,0,46726,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24374900020,0,11141120,0
21,3.239357238641e+08,3.239362715640e+08,5.476999288201e+02,23420,20091,18555,3329,3329,0,23408,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.210000e+02,0.000000e+00,24374900021,0,11141120,16
22,3.239364536136e+08,3.239376665083e+08,1.212894723713e+03,47281,40361,37250,6920,6920,0,47257,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.120000e+02,0.000000e+00,24374900022,0,11141120,16
23,3.239378578553e+08,3.239390631163e+08,1.205261059523e+03,46899,39972,36919,6927,6927,0,46874,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24374900023,0,11141120,16
24,3.239392624783e+08,3.239404593187e+08,1.196840421021e+03,46607,39736,36689,6871,6871,0,46583,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24374900024,0,11141120,16
25,3.239406662281e+08,3.239419622417e+08,1.296013584137e+03,49556,42280,39165,7276,7276,0,49530,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.110000e+02,0.000000e+00,24374900025,0,11141120,16
26,3.239420863742e+08,3.239422855698e+08,1.991955940723e+02,10671,9088,8385,1583,1583,0,10666,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24374900026,0,11141120,16
27,3.239435030445e+08,3.239447537625e+08,1.250718079686e+03,48187,41043,37852,7144,7144,0,48164,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24374900027,0,11141120,16
28,3.239449196830e+08,3.239461493731e+08,1.229690080285e+03,47714,40656,37642,7058,7058,0,47689,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24374900028,0,11141120,16
29,3.239463290826e+08,3.239475455392e+08,1.216456656098e+03,47147,40253,37226,6894,6894,0,47125,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24374900029,0,11141120,16
30,3.239477437002e+08,3.239489421022e+08,1.198402031362e+03,46378,39444,36432,6934,6934,0,46354,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24374900030,0,11141120,16
31,3.239491501558e+08,3.239504446151e+08,1.294459232926e+03,49678,42431,39206,7247,7247,0,49652,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24374900031,0,11141120,16
32,3.239505641460e+08,3.239518404791e+08,1.276333150089e+03,49063,41930,38807,7133,7133,0,49039,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.100000e+02,0.000000e+00,24374900032,0,11141120,16
33,3.239519749629e+08,3.239532364348e+08,1.261471924007e+03,48195,41232,38100,6963,6963,0,48170,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24374900033,0,11141120,16
34,3.239534040530e+08,3.239546321544e+08,1.228101368785e+03,47619,40735,37745,6884,6884,0,47594,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24374900034,0,11141120,16
35,3.239548139376e+08,3.239560276972e+08,1.213759589493e+03,47411,40458,37254,6953,6953,0,47387,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.160000e+02,0.000000e+00,24374900035,0,11141120,16
36,3.239562146862e+08,3.239565641418e+08,3.494556694031e+02,16221,13898,12695,2323,2323,0,16213,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24374900036,0,11141120,16
