#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238242600000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238257000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238270800000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238285200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238299000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238313400000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238327800000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238341600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238355400000e+08,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238369200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374800010
3.238383600000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238397400000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238411200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238425600000e+08,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238439400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374800015
3.238453200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24374800016
3.238467000000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374800017
3.238480800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374800018
3.238494600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374800019
3.238508400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374800020
3.238521600000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24374800021
3.238535400000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24374800022
3.238549800000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24374800023
3.238563600000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24374800024
3.238577400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24374800025
3.238591800000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374800026
3.238605600000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374800027
3.238619400000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374800028
3.238633800000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374800029
3.238647600000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374800030
3.238661400000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374800031
3.238675800000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374800032
3.238689600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374800033
3.238704000000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24374800034
3.238717800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374800035
3.238731600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374800036
3.238746000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374800037
3.238759800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24374800038
3.238774200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374800039
3.238788000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800040
3.238801800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374800041
3.238816200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374800042
3.238830000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374800043
3.238843800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374800044
3.238858200000e+08,2.200000e+01,0.000000e+00,9.470000e+02,24374800045
3.238872000000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24374800046
3.238885800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374800047
3.238900200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374800048
3.238914000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374800049
3.238927800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374800050
3.238942200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800051
3.238956000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374800052
3.238970400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374800053
3.238984200000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374800054
3.238998600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800055
3.239012400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374800056
3.239026800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374800057
3.239040600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800058
3.239055000000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24374800059
3.239069400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24374800060
3.239083200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800061
3.239097600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374800062
3.239112000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800001
3.239125800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24374800002
3.239140200000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374800003
3.239154000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374800004
3.239168400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374800005
3.239182200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24374900006
3.239196600000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24374900007
3.239210400000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24374900008
3.239224800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900009
3.239238600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900010
3.239252400000e+08,2.200000e+01,0.000000e+00,9.480000e+02,24374900011
3.239266800000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900012
3.239280600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374900013
3.239294400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900014
3.239308800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24374900015
3.239322600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900016
3.239336400000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900017
3.239350800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900018
3.239364600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900019
3.239378400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900020
3.239392800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900021
3.239400000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900022
3.239413800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374900023
3.239428200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900024
3.239442000000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900025
3.239456400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900026
3.239470200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900027
3.239484600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900028
3.239498400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900029
3.239512800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900030
3.239526600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900031
3.239541000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900032
3.214902000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24374900033
3.239569200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900034
3.239583600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900035
3.239597400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900036
3.239611800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900037
3.239625600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900038
3.239640000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900039
3.239653800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900040
3.239668200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900041
3.239682600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900042
3.239696400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24374900043
3.239710800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24374900044
3.239724600000e+08,2.200000e+01,0.000000e+00,9.460000e+02,24374900045
3.239739000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900046
3.239753400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374900047
3.239767200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900048
3.239781600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900049
3.239795400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900050
3.239809800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900051
3.239824200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374900052
3.239838000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900053
3.239852400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900054
3.239866800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900055
3.239881200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374900056
3.239895600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374900057
3.239910000000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374900058
3.239923800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374900059
