#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238207390000e+08,3.238208410000e+08,3.034314e+01,5.454189e-01,2.815686e+01,5.254024e-01,9.279483e-01,4.647867e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238208410000e+08,3.238209490000e+08,3.075926e+01,5.336740e-01,2.862963e+01,5.148681e-01,9.307646e-01,4.404374e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238209490000e+08,3.238210560000e+08,3.185047e+01,5.455895e-01,2.937383e+01,5.239483e-01,9.222418e-01,4.587179e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238210560000e+08,3.238211640000e+08,3.180556e+01,5.426747e-01,2.929630e+01,5.208282e-01,9.211063e-01,4.599522e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238211640000e+08,3.238212710000e+08,3.133645e+01,5.411691e-01,2.896262e+01,5.202679e-01,9.242470e-01,4.569590e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238212710000e+08,3.238213780000e+08,3.162617e+01,5.436650e-01,2.932710e+01,5.235313e-01,9.273050e-01,4.463221e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238213780000e+08,3.238214860000e+08,3.225000e+01,5.464532e-01,2.990741e+01,5.262323e-01,9.273615e-01,4.397757e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238214860000e+08,3.238215930000e+08,3.149533e+01,5.425392e-01,2.930841e+01,5.233645e-01,9.305638e-01,4.378759e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238215930000e+08,3.238217000000e+08,3.073832e+01,5.359794e-01,2.848598e+01,5.159691e-01,9.267254e-01,4.543810e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238217000000e+08,3.238218080000e+08,3.141667e+01,5.393469e-01,2.910185e+01,5.190969e-01,9.263189e-01,4.485041e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238218080000e+08,3.238219150000e+08,3.179439e+01,5.451090e-01,2.952337e+01,5.252802e-01,9.285714e-01,4.415466e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238219150000e+08,3.238220230000e+08,3.153704e+01,5.403791e-01,2.923148e+01,5.202518e-01,9.268937e-01,4.460361e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374700001
3.238221540000e+08,3.238222370000e+08,3.160241e+01,6.170510e-01,2.944578e+01,5.956244e-01,9.317575e-01,4.923566e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238222370000e+08,3.238223450000e+08,3.062037e+01,5.324678e-01,2.838889e+01,5.126988e-01,9.271243e-01,4.520051e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238223450000e+08,3.238224520000e+08,3.177570e+01,5.449488e-01,2.928037e+01,5.231141e-01,9.214706e-01,4.613361e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238224520000e+08,3.238225590000e+08,3.172897e+01,5.445479e-01,2.914019e+01,5.218603e-01,9.184094e-01,4.698058e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238225590000e+08,3.238226670000e+08,3.143518e+01,5.395058e-01,2.921296e+01,5.200869e-01,9.293078e-01,4.398915e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238226670000e+08,3.238227740000e+08,3.204673e+01,5.472679e-01,2.956075e+01,5.256127e-01,9.224263e-01,4.568138e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238227740000e+08,3.238228820000e+08,3.146296e+01,5.397441e-01,2.912037e+01,5.192620e-01,9.255444e-01,4.503348e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238228820000e+08,3.238229890000e+08,3.174766e+01,5.447083e-01,2.942056e+01,5.243649e-01,9.267001e-01,4.471710e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238229890000e+08,3.238230960000e+08,3.250467e+01,5.511642e-01,3.024299e+01,5.316435e-01,9.304198e-01,4.314371e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238230960000e+08,3.238232040000e+08,3.101852e+01,5.359184e-01,2.874074e+01,5.158662e-01,9.265671e-01,4.506727e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238232040000e+08,3.238233110000e+08,3.124299e+01,5.403615e-01,2.900000e+01,5.206035e-01,9.282082e-01,4.464697e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238233110000e+08,3.238234180000e+08,3.113084e+01,5.393908e-01,2.892523e+01,5.199320e-01,9.291504e-01,4.445539e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374700002
3.238235710000e+08,3.238236330000e+08,3.064516e+01,7.030482e-01,2.854839e+01,6.785704e-01,9.315789e-01,5.791992e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238236330000e+08,3.238237410000e+08,3.118518e+01,5.373563e-01,2.888889e+01,5.171941e-01,9.263658e-01,4.500337e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238237410000e+08,3.238238480000e+08,3.147663e+01,5.423782e-01,2.900935e+01,5.206874e-01,9.216152e-01,4.631320e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238238480000e+08,3.238239550000e+08,3.171028e+01,5.443875e-01,2.932710e+01,5.235313e-01,9.248453e-01,4.526065e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238239550000e+08,3.238240630000e+08,3.169444e+01,5.417260e-01,2.929630e+01,5.208282e-01,9.243354e-01,4.520202e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238240630000e+08,3.238241700000e+08,3.182243e+01,5.453494e-01,2.929906e+01,5.232810e-01,9.207048e-01,4.630469e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238241700000e+08,3.238242770000e+08,3.288785e+01,5.544034e-01,3.044860e+01,5.334476e-01,9.258312e-01,4.417402e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238242770000e+08,3.238243850000e+08,3.107407e+01,5.363981e-01,2.879630e+01,5.163646e-01,9.266984e-01,4.498988e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238243850000e+08,3.238244920000e+08,3.135514e+01,5.413305e-01,2.911215e+01,5.216092e-01,9.284649e-01,4.449344e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238244920000e+08,3.238246000000e+08,3.078704e+01,5.339149e-01,2.869444e+01,5.154506e-01,9.320301e-01,4.364932e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238246000000e+08,3.238247070000e+08,3.228972e+01,5.493388e-01,2.986916e+01,5.283474e-01,9.250362e-01,4.480032e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238247070000e+08,3.238248140000e+08,3.193458e+01,5.463095e-01,2.960748e+01,5.260279e-01,9.271291e-01,4.446566e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374700003
3.238249850000e+08,3.238251360000e+08,3.211258e+01,4.611574e-01,2.981457e+01,4.443506e-01,9.284388e-01,3.701598e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238251360000e+08,3.238252440000e+08,3.177778e+01,5.424377e-01,2.950926e+01,5.227178e-01,9.286131e-01,4.394941e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238252440000e+08,3.238253510000e+08,3.220561e+01,5.486228e-01,2.982243e+01,5.279340e-01,9.260011e-01,4.459238e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238253510000e+08,3.238254590000e+08,3.074074e+01,5.335134e-01,2.860185e+01,5.146183e-01,9.304217e-01,4.415783e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238254590000e+08,3.238255660000e+08,3.180374e+01,5.451891e-01,2.932710e+01,5.235313e-01,9.221275e-01,4.593635e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238255660000e+08,3.238256730000e+08,3.134579e+01,5.412498e-01,2.928037e+01,5.231141e-01,9.341086e-01,4.283824e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238256730000e+08,3.238257810000e+08,3.125926e+01,5.379940e-01,2.916667e+01,5.196747e-01,9.330569e-01,4.301360e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238257810000e+08,3.238258880000e+08,3.200935e+01,5.469486e-01,2.977570e+01,5.275202e-01,9.302190e-01,4.353424e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238258880000e+08,3.238259960000e+08,3.233333e+01,5.471588e-01,3.011111e+01,5.280214e-01,9.312715e-01,4.281239e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238259960000e+08,3.238261030000e+08,3.199065e+01,5.467889e-01,2.967290e+01,5.266088e-01,9.275489e-01,4.430853e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238261030000e+08,3.238262100000e+08,3.175701e+01,5.447885e-01,2.954206e+01,5.254465e-01,9.302531e-01,4.369698e-03,2.100000e+01,0.000000e+00,9.780000e+02,24374700004
3.238263910000e+08,3.238265320000e+08,3.151064e+01,4.727364e-01,2.907801e+01,4.541223e-01,9.227999e-01,4.004281e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238265320000e+08,3.238266400000e+08,3.172222e+01,5.419633e-01,2.940741e+01,5.218149e-01,9.270286e-01,4.443542e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238266400000e+08,3.238267470000e+08,3.229906e+01,5.494183e-01,3.003738e+01,5.298332e-01,9.299769e-01,4.340801e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238267470000e+08,3.238268540000e+08,3.114953e+01,5.395527e-01,2.884112e+01,5.191755e-01,9.258926e-01,4.537258e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238268540000e+08,3.238269620000e+08,3.189815e+01,5.434641e-01,2.942593e+01,5.219792e-01,9.224964e-01,4.555633e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238269620000e+08,3.238270690000e+08,3.192523e+01,5.462295e-01,2.953271e+01,5.253633e-01,9.250585e-01,4.504916e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238270690000e+08,3.238271770000e+08,3.232407e+01,5.470805e-01,2.987037e+01,5.259063e-01,9.240905e-01,4.482604e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238271770000e+08,3.238272840000e+08,3.200000e+01,5.468687e-01,2.953271e+01,5.253633e-01,9.228972e-01,4.558740e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238272840000e+08,3.238273910000e+08,3.129906e+01,5.408462e-01,2.884112e+01,5.191755e-01,9.214691e-01,4.648396e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238273910000e+08,3.238274990000e+08,3.223148e+01,5.462963e-01,2.972222e+01,5.246006e-01,9.221488e-01,4.541310e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238274990000e+08,3.238276060000e+08,3.227103e+01,5.491797e-01,2.971028e+01,5.269404e-01,9.206487e-01,4.599660e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374700005
3.238277960000e+08,3.238279280000e+08,3.209091e+01,4.930648e-01,2.953788e+01,4.730453e-01,9.204438e-01,4.157742e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238279280000e+08,3.238280360000e+08,3.114815e+01,5.370370e-01,2.900000e+01,5.181878e-01,9.310345e-01,4.368887e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238280360000e+08,3.238281430000e+08,3.138318e+01,5.415725e-01,2.900935e+01,5.206874e-01,9.243597e-01,4.563065e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238281430000e+08,3.238282500000e+08,3.224299e+01,5.489411e-01,2.993458e+01,5.289257e-01,9.284058e-01,4.389330e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238282500000e+08,3.238283580000e+08,3.280556e+01,5.511399e-01,3.075000e+01,5.335937e-01,9.373412e-01,4.071498e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238283580000e+08,3.238284650000e+08,3.251402e+01,5.512434e-01,3.004673e+01,5.299156e-01,9.241161e-01,4.489632e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238284650000e+08,3.238285720000e+08,3.188785e+01,5.459096e-01,2.952337e+01,5.252802e-01,9.258499e-01,4.485611e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238285720000e+08,3.238286800000e+08,3.111111e+01,5.367177e-01,2.873148e+01,5.157831e-01,9.235119e-01,4.585097e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238286800000e+08,3.238287870000e+08,3.192523e+01,5.462295e-01,2.955140e+01,5.255296e-01,9.256440e-01,4.488704e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238287870000e+08,3.238288950000e+08,3.099074e+01,5.356784e-01,2.862037e+01,5.147849e-01,9.235136e-01,4.593947e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238288950000e+08,3.238290020000e+08,3.221495e+01,5.487024e-01,2.987850e+01,5.284301e-01,9.274732e-01,4.417528e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374800006
3.238292050000e+08,3.238293240000e+08,3.313445e+01,5.276749e-01,3.072269e+01,5.081081e-01,9.272128e-01,4.137175e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238293240000e+08,3.238294310000e+08,3.166355e+01,5.439863e-01,2.935514e+01,5.237815e-01,9.270957e-01,4.466499e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238294310000e+08,3.238295390000e+08,3.150926e+01,5.401411e-01,2.938889e+01,5.216506e-01,9.327064e-01,4.294656e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238295390000e+08,3.238296460000e+08,3.184112e+01,5.455095e-01,2.959813e+01,5.259449e-01,9.295568e-01,4.384010e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238296460000e+08,3.238297540000e+08,3.087037e+01,5.346370e-01,2.862963e+01,5.148681e-01,9.274145e-01,4.493440e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238297540000e+08,3.238298610000e+08,3.207477e+01,5.475072e-01,2.984112e+01,5.280994e-01,9.303613e-01,4.344876e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238298610000e+08,3.238299680000e+08,3.206542e+01,5.474275e-01,2.971028e+01,5.269404e-01,9.265520e-01,4.453634e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238299680000e+08,3.238300760000e+08,3.133333e+01,5.386311e-01,2.885185e+01,5.168625e-01,9.208038e-01,4.642165e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238300760000e+08,3.238301830000e+08,3.167290e+01,5.440665e-01,2.931776e+01,5.234479e-01,9.256418e-01,4.506612e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238301830000e+08,3.238302900000e+08,3.236449e+01,5.499744e-01,2.997196e+01,5.292559e-01,9.260756e-01,4.446218e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238302900000e+08,3.238303980000e+08,3.145370e+01,5.396647e-01,2.919444e+01,5.199220e-01,9.281719e-01,4.430100e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800007
3.238306060000e+08,3.238307200000e+08,3.226316e+01,5.319870e-01,2.981579e+01,5.114118e-01,9.241436e-01,4.365763e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238307200000e+08,3.238308270000e+08,3.186916e+01,5.457496e-01,2.937383e+01,5.239483e-01,9.217009e-01,4.600407e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238308270000e+08,3.238309350000e+08,3.082407e+01,5.342360e-01,2.856482e+01,5.142850e-01,9.267047e-01,4.517018e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238309350000e+08,3.238310420000e+08,3.163551e+01,5.437453e-01,2.931776e+01,5.234479e-01,9.267356e-01,4.478630e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238310420000e+08,3.238311490000e+08,3.194393e+01,5.463894e-01,2.934579e+01,5.236982e-01,9.186659e-01,4.675512e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238311490000e+08,3.238312570000e+08,3.212963e+01,5.454325e-01,2.984259e+01,5.256618e-01,9.288185e-01,4.365001e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238312570000e+08,3.238313640000e+08,3.262617e+01,5.521933e-01,3.036449e+01,5.327103e-01,9.306789e-01,4.298904e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238313640000e+08,3.238314710000e+08,3.301869e+01,5.555051e-01,3.080374e+01,5.365496e-01,9.329182e-01,4.208742e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238314710000e+08,3.238315790000e+08,3.266667e+01,5.499719e-01,3.037963e+01,5.303705e-01,9.299887e-01,4.295945e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238315790000e+08,3.238316860000e+08,3.152337e+01,5.427807e-01,2.952337e+01,5.252802e-01,9.365550e-01,4.197177e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238316860000e+08,3.238317940000e+08,3.170370e+01,5.418051e-01,2.911111e+01,5.191795e-01,9.182243e-01,4.682952e-03,2.100000e+01,0.000000e+00,9.890000e+02,24374800008
3.238320050000e+08,3.238321160000e+08,3.285585e+01,5.440576e-01,3.042342e+01,5.235312e-01,9.259666e-01,4.335545e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238321160000e+08,3.238322230000e+08,3.231776e+01,5.495772e-01,3.004673e+01,5.299156e-01,9.297282e-01,4.346665e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238322230000e+08,3.238323300000e+08,3.277570e+01,5.534573e-01,3.015888e+01,5.309036e-01,9.201597e-01,4.576935e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238323300000e+08,3.238324380000e+08,3.214815e+01,5.455896e-01,2.989815e+01,5.261508e-01,9.300115e-01,4.329798e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238324380000e+08,3.238325450000e+08,3.181308e+01,5.452693e-01,2.931776e+01,5.234479e-01,9.215629e-01,4.608171e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238325450000e+08,3.238326530000e+08,3.145370e+01,5.396647e-01,2.925000e+01,5.204165e-01,9.299382e-01,4.379454e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238326530000e+08,3.238327600000e+08,3.228037e+01,5.492592e-01,2.988785e+01,5.285127e-01,9.258831e-01,4.457339e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238327600000e+08,3.238328670000e+08,3.119626e+01,5.399573e-01,2.865421e+01,5.174904e-01,9.185141e-01,4.735230e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238328670000e+08,3.238329750000e+08,3.178704e+01,5.425168e-01,2.955556e+01,5.231277e-01,9.297990e-01,4.360429e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238329750000e+08,3.238330820000e+08,3.142991e+01,5.419755e-01,2.925234e+01,5.228636e-01,9.307166e-01,4.378847e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238330820000e+08,3.238331890000e+08,3.214019e+01,5.480653e-01,2.973832e+01,5.271890e-01,9.252689e-01,4.484029e-03,2.100000e+01,0.000000e+00,9.470000e+02,24374800009
3.238334050000e+08,3.238335120000e+08,3.231776e+01,5.495772e-01,2.876636e+01,5.185021e-01,8.901099e-01,5.318493e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800010
3.238348010000e+08,3.238349070000e+08,3.200000e+01,5.494422e-01,2.981132e+01,5.303196e-01,9.316038e-01,4.334148e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238349070000e+08,3.238350150000e+08,3.202778e+01,5.445672e-01,2.979630e+01,5.252538e-01,9.303267e-01,4.328881e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238350150000e+08,3.238351220000e+08,3.286916e+01,5.542458e-01,3.050467e+01,5.339386e-01,9.280637e-01,4.356892e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238351220000e+08,3.238352300000e+08,3.306482e+01,5.533134e-01,3.066667e+01,5.328702e-01,9.274713e-01,4.340206e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238352300000e+08,3.238353370000e+08,3.147663e+01,5.423782e-01,2.925234e+01,5.228636e-01,9.293349e-01,4.415730e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238353370000e+08,3.238354440000e+08,3.244860e+01,5.506886e-01,2.996262e+01,5.291734e-01,9.233871e-01,4.513911e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238354440000e+08,3.238355520000e+08,3.163889e+01,5.412511e-01,2.930556e+01,5.209105e-01,9.262511e-01,4.471154e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238355520000e+08,3.238356590000e+08,3.108411e+01,5.389858e-01,2.874766e+01,5.183336e-01,9.248346e-01,4.571723e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238356590000e+08,3.238357660000e+08,3.207477e+01,5.475072e-01,2.980374e+01,5.277686e-01,9.291958e-01,4.378339e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238357660000e+08,3.238358740000e+08,3.166667e+01,5.414886e-01,2.941667e+01,5.218971e-01,9.289474e-01,4.393115e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238358740000e+08,3.238359810000e+08,3.247663e+01,5.509264e-01,3.009346e+01,5.303275e-01,9.266187e-01,4.423498e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374800011
3.238361970000e+08,3.238363030000e+08,3.204717e+01,5.498471e-01,2.996227e+01,5.316605e-01,9.349426e-01,4.231487e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238363030000e+08,3.238364110000e+08,3.146296e+01,5.397441e-01,2.927778e+01,5.206636e-01,9.305474e-01,4.361159e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238364110000e+08,3.238365180000e+08,3.348598e+01,5.594221e-01,3.098131e+01,5.380938e-01,9.252024e-01,4.394798e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238365180000e+08,3.238366250000e+08,3.278505e+01,5.535362e-01,3.041121e+01,5.331200e-01,9.275941e-01,4.375587e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238366250000e+08,3.238367330000e+08,3.155556e+01,5.405378e-01,2.909259e+01,5.190143e-01,9.219484e-01,4.595095e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238367330000e+08,3.238368400000e+08,3.160748e+01,5.435044e-01,2.926168e+01,5.229471e-01,9.257836e-01,4.507315e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238368400000e+08,3.238369480000e+08,3.140741e+01,5.392674e-01,2.908333e+01,5.189317e-01,9.260024e-01,4.494558e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238369480000e+08,3.238370550000e+08,3.075701e+01,5.361424e-01,2.849533e+01,5.160537e-01,9.264661e-01,4.549824e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238370550000e+08,3.238371620000e+08,3.137383e+01,5.414918e-01,2.880374e+01,5.188389e-01,9.180816e-01,4.733208e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238371620000e+08,3.238372700000e+08,3.171296e+01,5.418842e-01,2.950000e+01,5.226358e-01,9.302190e-01,4.353424e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238372700000e+08,3.238373770000e+08,3.239252e+01,5.502126e-01,2.990654e+01,5.286779e-01,9.232545e-01,4.521400e-03,2.100000e+01,0.000000e+00,9.850000e+02,24374800012
3.238375980000e+08,3.238376990000e+08,3.133663e+01,5.570132e-01,2.905941e+01,5.363925e-01,9.273302e-01,4.614316e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238376990000e+08,3.238378070000e+08,3.207407e+01,5.449607e-01,2.962037e+01,5.237010e-01,9.234989e-01,4.516096e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238378070000e+08,3.238379140000e+08,3.323365e+01,5.573103e-01,3.082243e+01,5.367123e-01,9.274465e-01,4.350034e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238379140000e+08,3.238380210000e+08,3.257010e+01,5.517186e-01,3.016822e+01,5.309859e-01,9.262554e-01,4.427199e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238380210000e+08,3.238381290000e+08,3.100926e+01,5.358384e-01,2.886111e+01,5.169454e-01,9.307256e-01,4.387728e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238381290000e+08,3.238382360000e+08,3.128972e+01,5.407655e-01,2.905607e+01,5.211066e-01,9.286141e-01,4.449705e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238382360000e+08,3.238383430000e+08,3.235514e+01,5.498950e-01,2.996262e+01,5.291734e-01,9.260543e-01,4.447451e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238383430000e+08,3.238384510000e+08,3.243518e+01,5.480199e-01,2.998148e+01,5.268836e-01,9.243506e-01,4.467876e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238384510000e+08,3.238385580000e+08,3.202804e+01,5.471083e-01,2.969159e+01,5.267746e-01,9.270499e-01,4.442296e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238385580000e+08,3.238386660000e+08,3.200926e+01,5.444098e-01,2.982407e+01,5.254986e-01,9.317327e-01,4.289457e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238386660000e+08,3.238387730000e+08,3.242056e+01,5.504506e-01,3.009346e+01,5.303275e-01,9.282214e-01,4.382492e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374800013
3.238389920000e+08,3.238390950000e+08,3.164078e+01,5.542490e-01,2.943689e+01,5.345981e-01,9.303467e-01,4.459139e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238390950000e+08,3.238392020000e+08,3.181308e+01,5.452693e-01,2.938318e+01,5.240316e-01,9.236193e-01,4.552434e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238392020000e+08,3.238393100000e+08,3.208333e+01,5.450394e-01,2.992593e+01,5.263952e-01,9.327561e-01,4.254600e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238393100000e+08,3.238394170000e+08,3.242990e+01,5.505300e-01,3.025234e+01,5.317256e-01,9.328530e-01,4.248690e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238394170000e+08,3.238395250000e+08,3.133333e+01,5.386311e-01,2.873148e+01,5.157831e-01,9.169621e-01,4.743497e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238395250000e+08,3.238396320000e+08,3.165421e+01,5.439060e-01,2.937383e+01,5.239483e-01,9.279599e-01,4.442672e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
3.238396320000e+08,3.238397390000e+08,3.191589e+01,5.461496e-01,2.965421e+01,5.264429e-01,9.291362e-01,4.390932e-03,2.100000e+01,0.000000e+00,9.450000e+02,24374800014
