#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968680000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343500001
2.968692000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343500002
2.968704000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343500003
2.968728000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343500004
2.968740000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600005
2.968752000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600006
2.968776000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600007
2.968788000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343600008
2.968800000000e+08,3.000000e+01,2.200000e+01,1.012000e+03,49343600009
2.968824000000e+08,3.000000e+01,2.200000e+01,1.012000e+03,49343600010
2.968836000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343600011
2.968860000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600012
2.968872000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600013
2.968884000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600014
2.968908000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600015
2.968920000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600016
2.968932000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600017
2.968956000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600018
2.968968000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600019
2.968980000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600020
2.969004000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600021
2.969016000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343600022
2.969028000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343600023
2.969052000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600024
2.969064000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600025
2.969088000000e+08,3.000000e+01,2.200000e+01,1.011000e+03,49343600026
2.969100000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600027
2.969112000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600028
2.969136000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600029
2.969148000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600030
2.969160000000e+08,3.100000e+01,2.200000e+01,1.009000e+03,49343600031
2.969184000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600032
2.969196000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600033
2.969208000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,49343600034
2.969232000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,49343600035
2.969244000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,49343600036
2.969256000000e+08,3.100000e+01,2.300000e+01,1.010000e+03,49343600037
2.969280000000e+08,3.100000e+01,2.300000e+01,1.010000e+03,49343600038
2.969292000000e+08,3.100000e+01,2.300000e+01,1.010000e+03,49343600039
2.969316000000e+08,3.100000e+01,2.300000e+01,1.010000e+03,49343600040
2.969328000000e+08,3.100000e+01,2.300000e+01,1.010000e+03,49343600041
2.969340000000e+08,3.100000e+01,2.300000e+01,1.010000e+03,49343600042
2.969364000000e+08,3.200000e+01,2.300000e+01,1.010000e+03,49343600043
2.969376000000e+08,3.200000e+01,2.300000e+01,1.011000e+03,49343600044
2.969388000000e+08,3.200000e+01,2.300000e+01,1.011000e+03,49343600045
2.969412000000e+08,3.100000e+01,2.300000e+01,1.011000e+03,49343600046
2.969424000000e+08,3.100000e+01,2.300000e+01,1.011000e+03,49343600047
2.969436000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49343600048
2.969460000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49343600049
2.969472000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49343600050
2.969484000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49343600051
2.969508000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343600052
2.969520000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343600053
2.969544000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343600001
2.969556000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49343600002
2.969568000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343600003
2.969592000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343600004
2.969604000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49343700005
2.969616000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49343700006
2.969640000000e+08,3.000000e+01,2.300000e+01,1.012000e+03,49343700007
2.969652000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49343700008
2.969664000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49343700009
2.969688000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49343700010
2.969700000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700011
2.969712000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700012
2.969736000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700013
2.969748000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700014
2.969772000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700015
2.969784000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700016
2.969796000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700017
2.969820000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700018
2.969832000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700019
2.969844000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700020
2.969856000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700021
2.969880000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700022
2.969892000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700023
2.969916000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700024
2.969928000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700025
2.969952000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700026
2.969964000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49343700027
2.969976000000e+08,3.100000e+01,2.200000e+01,1.014000e+03,49343700028
2.970000000000e+08,3.000000e+01,2.200000e+01,1.014000e+03,49343700029
2.970012000000e+08,3.100000e+01,2.200000e+01,1.014000e+03,49343700030
2.970024000000e+08,3.000000e+01,2.200000e+01,1.014000e+03,49343700031
2.970048000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49343700032
2.970060000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49343700033
2.970084000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700034
2.970096000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700035
2.970108000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700036
2.970132000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700037
2.970144000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700038
2.970156000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700039
2.970180000000e+08,3.200000e+01,2.300000e+01,1.013000e+03,49343700040
2.970192000000e+08,3.200000e+01,2.300000e+01,1.013000e+03,49343700041
2.970204000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49343700042
2.970228000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49343700043
2.970240000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49343700044
2.970264000000e+08,3.200000e+01,2.300000e+01,1.013000e+03,49343700045
2.970276000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49343700046
2.970288000000e+08,3.200000e+01,2.300000e+01,1.013000e+03,49343700047
2.970312000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49343700048
2.970324000000e+08,3.100000e+01,2.300000e+01,1.015000e+03,49343700049
2.970336000000e+08,3.100000e+01,2.300000e+01,1.015000e+03,49343700050
2.970360000000e+08,3.100000e+01,2.300000e+01,1.015000e+03,49343700051
2.970372000000e+08,3.100000e+01,2.300000e+01,1.015000e+03,49343700052
2.970384000000e+08,3.100000e+01,2.300000e+01,1.015000e+03,49343700053
