#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.638878284326e+08,2.638879369937e+08,1.085610184073e+02,6032,5378,4580,654,654,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400001,8394752,0,0
4,2.638899073342e+08,2.638900489816e+08,1.416473778188e+02,7827,6896,6031,931,931,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.666817e+00,1.014000e+03,0.000000e+00,42305400004,8394752,0,0
5,2.638900625139e+08,2.638909139966e+08,8.514826554060e+02,48259,42477,37927,5782,5782,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400005,8390656,0,0
6,2.638909198296e+08,2.638917799282e+08,8.600985876620e+02,48256,42489,37910,5767,5767,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400006,8390656,0,0
7,2.638917866451e+08,2.638926439712e+08,8.573260941803e+02,48269,42613,38177,5656,5656,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400007,2048,0,0
8,2.638926506074e+08,2.638935049923e+08,8.543849285245e+02,48258,42518,37990,5740,5740,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400008,2048,0,0
9,2.638935117407e+08,2.638943709908e+08,8.592501118481e+02,48260,42613,38125,5647,5647,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400009,2048,0,0
10,2.638943769515e+08,2.638952279984e+08,8.510469247103e+02,48262,42474,37956,5788,5788,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400010,8394752,0,0
11,2.638952349386e+08,2.638960889531e+08,8.540144622922e+02,48248,42593,38082,5655,5655,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400011,2048,0,0
12,2.638960962332e+08,2.638969539652e+08,8.577319796085e+02,48251,42621,38238,5630,5630,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400012,2048,0,0
13,2.638969608562e+08,2.638978089926e+08,8.481364627182e+02,48286,42598,38239,5688,5688,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400013,2048,0,0
14,2.638978156564e+08,2.638986709998e+08,8.553433432877e+02,48264,42486,38018,5778,5778,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400014,8390656,0,0
15,2.638986783633e+08,2.638995249980e+08,8.466347075403e+02,48274,42485,37981,5789,5789,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400015,2048,0,0
16,2.638995326198e+08,2.638997299752e+08,1.973554552794e+02,11018,9741,8603,1277,1277,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400016,8390656,0,0
19,2.638999293588e+08,2.639001579944e+08,2.286356363297e+02,12681,11142,9927,1539,1539,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400019,8394752,0,0
20,2.639001707414e+08,2.639004399692e+08,2.692277643085e+02,15482,13632,12056,1850,1850,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400020,8390656,0,0
21,2.639017951540e+08,2.639026429998e+08,8.478458049297e+02,48291,42567,37825,5724,5724,0,2,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400021,8390656,0,0
22,2.639026485919e+08,2.639034979894e+08,8.493975108862e+02,48277,42513,37841,5764,5764,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400022,8394752,0,0
23,2.639035039186e+08,2.639043519632e+08,8.480445528626e+02,48240,42657,38020,5583,5583,0,2,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400023,2048,0,0
24,2.639043601781e+08,2.639052089831e+08,8.488050423265e+02,48268,42701,38089,5567,5567,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400024,8390656,0,0
25,2.639052159201e+08,2.639060559554e+08,8.400353118777e+02,48280,42531,37735,5749,5749,0,2,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400025,2048,0,0
26,2.639060627841e+08,2.639069019918e+08,8.392076195180e+02,48267,42631,37895,5636,5636,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400026,2048,0,0
27,2.639069083148e+08,2.639077579735e+08,8.496586594582e+02,48294,42526,37839,5768,5768,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400027,6144,0,0
28,2.639077644264e+08,2.639086069659e+08,8.425394800305e+02,48258,42477,37782,5781,5781,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400028,2048,0,0
29,2.639086147142e+08,2.639094529969e+08,8.382827693224e+02,48303,42589,37637,5714,5714,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400029,8390656,0,0
30,2.639094606178e+08,2.639102949915e+08,8.343736616969e+02,48287,42578,37778,5709,5709,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400030,8390656,0,0
31,2.639103011161e+08,2.639104209824e+08,1.198662813604e+02,7013,6157,4963,856,856,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400031,8394752,0,0
38,2.639105245786e+08,2.639113639405e+08,8.393619048297e+02,48281,42554,37583,5727,5727,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400038,2048,0,0
39,2.639113697408e+08,2.639122079688e+08,8.382280318737e+02,48303,42491,37550,5812,5812,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400039,2048,0,0
40,2.639122153788e+08,2.639130559989e+08,8.406200330257e+02,48287,42681,37749,5606,5606,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400040,2048,0,0
41,2.639130628089e+08,2.639138969722e+08,8.341632998288e+02,48283,42516,37338,5767,5767,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400041,8390656,0,0
42,2.639139038199e+08,2.639147309851e+08,8.271651796699e+02,48015,42354,37416,5661,5661,0,1,e,T,2015,5,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305400042,2048,0,0
3,2.639749465132e+08,2.639750969593e+08,1.504460670650e+02,8934,7878,6665,1056,1056,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500003,8394752,0,0
9,2.639770332684e+08,2.639771999590e+08,1.666905759275e+02,9873,8642,7415,1231,1231,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500009,8390656,0,0
10,2.639781071303e+08,2.639789269725e+08,8.198421608210e+02,48361,42658,37107,5703,5703,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500010,8390656,0,0
11,2.639789327055e+08,2.639797489978e+08,8.162922955751e+02,48315,42518,37032,5797,5797,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500011,8390656,0,0
12,2.639797560744e+08,2.639805699810e+08,8.139065222442e+02,48373,42678,37212,5695,5695,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500012,2048,0,0
13,2.639805750621e+08,2.639813929989e+08,8.179368218184e+02,48356,42787,37375,5569,5569,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500013,2048,0,0
14,2.639813990502e+08,2.639822139952e+08,8.149449612498e+02,48329,42639,37339,5690,5690,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500014,2048,0,0
15,2.639822211268e+08,2.639830339965e+08,8.128697492778e+02,48356,42652,37171,5704,5704,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500015,8390656,0,0
16,2.639830410819e+08,2.639836219914e+08,5.809094529450e+02,34453,30389,26509,4064,4064,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500016,2048,0,0
18,2.639836484158e+08,2.639843609979e+08,7.125821184218e+02,42527,37439,32594,5088,5088,0,1,e,T,2015,5,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42305500018,8390656,0,0
