#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.251320016741e+08,5.251326969656e+08,6.952914339304e+02,48570,46255,7460,2315,2315,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989956e+00,15607700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.251326991936e+08,5.251333929603e+08,6.937666703463e+02,48596,46307,7518,2289,2289,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989927e+00,15607700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.251333952838e+08,5.251341009972e+08,7.057133998275e+02,48566,46248,7878,2318,2318,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992928e+00,15607700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.251341030949e+08,5.251348129721e+08,7.098772221208e+02,48565,46299,7904,2266,2266,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990154e+00,15607700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.251348149449e+08,5.251355309954e+08,7.160505338907e+02,48551,46268,7553,2283,2283,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988857e+00,15607700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.251355333488e+08,5.251362539882e+08,7.206394218802e+02,48548,46247,7663,2301,2301,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.251362560215e+08,5.251369899931e+08,7.339715844393e+02,48524,46265,8099,2259,2259,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.251369918681e+08,5.251377249928e+08,7.331247488260e+02,48531,46253,7205,2278,2278,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.251377268009e+08,5.251384679782e+08,7.411773718596e+02,48488,46174,6791,2314,2314,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.251384705715e+08,5.251392130000e+08,7.424284615517e+02,48495,46265,7452,2230,2230,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.251392154116e+08,5.251399589949e+08,7.435833193064e+02,48499,46160,6419,2339,2339,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.251399611332e+08,5.251407069933e+08,7.458600649238e+02,48453,46112,6716,2341,2341,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.251407094273e+08,5.251414609957e+08,7.515684472919e+02,48483,46151,6657,2332,2332,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.812750e+00,15607800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.251414632717e+08,5.251422109861e+08,7.477143432498e+02,48501,46251,7002,2250,2250,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.396527e+00,15607800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.251422128521e+08,5.251429669810e+08,7.541289579868e+02,48424,46017,6010,2407,2407,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989418e+00,15607800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.251429697114e+08,5.251437159965e+08,7.462851089835e+02,48465,46079,6568,2386,2386,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.251437184142e+08,5.251444649989e+08,7.465847169161e+02,48498,46248,5879,2250,2250,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990642e+00,15607800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.251444669017e+08,5.251452139954e+08,7.470937194824e+02,48479,46207,4865,2272,2272,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.251452163001e+08,5.251459589983e+08,7.426982200742e+02,48492,46129,5220,2363,2363,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.251459719587e+08,5.251467119870e+08,7.400283030868e+02,48511,46256,4684,2255,2255,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998653e+00,15607800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.251467138587e+08,5.251474469944e+08,7.331357075572e+02,48503,46276,5517,2227,2227,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.251474493052e+08,5.251481819932e+08,7.326879720688e+02,48501,46210,5143,2291,2291,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998638e+00,15607800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.251481842089e+08,5.251489089928e+08,7.247839283943e+02,48528,46265,3824,2263,2263,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997245e+00,15607800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.251489113268e+08,5.251496439400e+08,7.326132219434e+02,48517,46265,4359,2252,2252,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.251496460991e+08,5.251503719936e+08,7.258945080042e+02,48522,46227,4379,2295,2295,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.251503741058e+08,5.251510949887e+08,7.208828749657e+02,48493,46243,4089,2250,2250,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.251510976132e+08,5.251518139857e+08,7.163724799156e+02,48515,46288,3782,2227,2227,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997214e+00,15607800028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.251518165570e+08,5.251525269981e+08,7.104411377907e+02,48531,46224,3536,2307,2307,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.900282e+00,15607800029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.251525294098e+08,5.251532439817e+08,7.145718967915e+02,48509,46304,3744,2205,2205,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.747205e+00,15607800030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.251532464700e+08,5.251539579954e+08,7.115253864527e+02,48522,46187,3456,2335,2335,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.610097e+00,15607800031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.251539604779e+08,5.251546659889e+08,7.055109642148e+02,48531,46262,3897,2269,2269,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998586e+00,15607800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.251546685389e+08,5.251553699799e+08,7.014410268664e+02,48545,46294,3231,2251,2251,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.251553723952e+08,5.251560699707e+08,6.975755546093e+02,48566,46261,2806,2305,2305,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.251560722088e+08,5.251567729818e+08,7.007729516625e+02,48546,46431,2719,2115,2115,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.675211e+00,15607800035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.251567754851e+08,5.251574689670e+08,6.934818773270e+02,48611,46386,2371,2225,2225,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.787050e+00,15607800036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.251574711168e+08,5.251581619527e+08,6.908358655572e+02,48563,46354,2597,2209,2209,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.906069e+00,15607800037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.251581643815e+08,5.251588409808e+08,6.765993329287e+02,48586,46375,2088,2211,2211,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989676e+00,15607800038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.251588435975e+08,5.251595209933e+08,6.773958709240e+02,48574,46358,1889,2216,2216,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.251595236741e+08,5.251601889907e+08,6.653165370822e+02,48667,46536,2080,2131,2131,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.251601908600e+08,5.251608499914e+08,6.591314213872e+02,48624,46565,2092,2059,2059,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.251608525115e+08,5.251615029553e+08,6.504437857270e+02,48685,46575,2101,2110,2110,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.251615053002e+08,5.251621539955e+08,6.486952949762e+02,48654,46561,2558,2093,2093,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.251621563677e+08,5.251627889956e+08,6.326279346943e+02,48675,46715,2040,1960,1960,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.251627914786e+08,5.251634109997e+08,6.195210937262e+02,48749,46708,2526,2041,2041,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.251634128722e+08,5.251640249918e+08,6.121195381284e+02,48767,46750,2454,2017,2017,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.251640268739e+08,5.251646289851e+08,6.021111540198e+02,48793,46758,2272,2035,2035,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.251646308608e+08,5.251652169985e+08,5.861377218962e+02,48785,46858,2035,1927,1927,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.251652193048e+08,5.251657999627e+08,5.806579591036e+02,48810,46872,2579,1938,1938,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.251658021115e+08,5.251663759640e+08,5.738525290489e+02,48784,46813,2535,1971,1971,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.251663784970e+08,5.251669439992e+08,5.655022144914e+02,48842,46917,2801,1925,1925,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.251669460505e+08,5.251675039915e+08,5.579409697056e+02,48860,47014,3027,1846,1846,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.251675061909e+08,5.251680559958e+08,5.498049038053e+02,48852,46991,3012,1861,1861,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.251680583211e+08,5.251686029900e+08,5.446689122915e+02,48895,47043,2957,1852,1852,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.251686053463e+08,5.251691379894e+08,5.326430904865e+02,48882,47003,3244,1879,1879,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.251691402711e+08,5.251696689978e+08,5.287267621160e+02,48936,47104,3598,1832,1832,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.251696708722e+08,5.251701879959e+08,5.171237363219e+02,48933,47053,3511,1880,1880,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.251702014112e+08,5.251707169852e+08,5.155739553571e+02,48919,47085,3986,1834,1834,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.251707192681e+08,5.251712249422e+08,5.056740387678e+02,48973,47137,3912,1836,1836,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.251712269377e+08,5.251717329970e+08,5.060593259931e+02,48931,47144,4266,1787,1787,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.251717352912e+08,5.251722329973e+08,4.977061309814e+02,48965,47151,4479,1814,1814,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.251722350988e+08,5.251727349971e+08,4.998982679248e+02,48978,47080,4558,1898,1898,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.251727370215e+08,5.251732289998e+08,4.919782400131e+02,48993,47254,4338,1739,1739,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.251732309581e+08,5.251737219912e+08,4.910331198573e+02,48978,47253,4899,1725,1725,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.251737241623e+08,5.251742139767e+08,4.898143976331e+02,48934,47129,4945,1805,1805,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.251742165494e+08,5.251747019978e+08,4.854483941197e+02,49019,47206,5079,1813,1813,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.251747042665e+08,5.251751849890e+08,4.807224301100e+02,49038,47333,5335,1705,1705,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.251751868645e+08,5.251756679994e+08,4.811349833012e+02,49010,47206,5452,1804,1804,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.251756700763e+08,5.251761469970e+08,4.769207694530e+02,48933,47201,5754,1732,1732,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.251761496339e+08,5.251766239968e+08,4.743628991842e+02,48961,47262,5967,1699,1699,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.251766267023e+08,5.251770999817e+08,4.732794475555e+02,49013,47321,6032,1692,1692,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.251771129689e+08,5.251775899986e+08,4.770297242999e+02,48985,47259,6036,1726,1726,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.251775923006e+08,5.251780609961e+08,4.686954786181e+02,49004,47342,5997,1662,1662,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.251780632070e+08,5.251785339941e+08,4.707871748209e+02,49054,47359,6548,1695,1695,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.251785358079e+08,5.251790049564e+08,4.691485793591e+02,48969,47195,6454,1774,1774,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997877e+00,15607800077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
