#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.251350000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15607700001
5.251362000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700002
5.251368000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700003
5.251374000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700004
5.251380000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700005
5.251386000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700006
5.251398000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15607700007
5.251404000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15607700008
5.251410000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607700009
5.251416000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607700010
5.251428000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607800011
5.251434000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,15607800012
5.251440000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,15607800013
5.251446000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607800014
5.251458000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607800015
5.251464000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607800016
5.251470000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607800017
5.251476000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800018
5.251488000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800019
5.251494000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800021
5.251500000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800022
5.251506000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800023
5.251512000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800024
5.251524000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800025
5.251530000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800026
5.251536000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800027
5.251542000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800028
5.251554000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800029
5.251560000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15607800030
5.251566000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15607800031
5.251572000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800032
5.251578000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800033
5.251584000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800034
5.251596000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800035
5.251602000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800036
5.251608000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800037
5.251614000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800038
5.251620000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800039
5.251626000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800040
5.251632000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800041
5.251644000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800042
5.251650000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800043
5.251656000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800044
5.251662000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800045
5.251668000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800046
5.251674000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800047
5.251680000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800048
5.251686000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800049
5.251692000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800050
5.251698000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800051
5.251704000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800052
5.251710000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800053
5.251716000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800054
5.251722000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800055
5.251722000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800056
5.251728000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800057
5.251734000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800059
5.251740000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800060
5.251746000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800061
5.251752000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800062
5.251758000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800063
5.251758000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800064
5.251764000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800065
5.251770000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800066
5.251776000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800067
5.251782000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800068
5.251782000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800069
5.251788000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800070
5.251794000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15607800071
5.251800000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800072
5.251806000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800074
5.251806000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800075
5.251812000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800076
5.251812000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800077
5.251824000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15607800078
5.251830000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800079
5.251830000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800080
5.251836000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800081
5.251842000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800082
5.251848000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607800083
5.251848000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607800084
5.251854000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800085
5.251860000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800086
5.251866000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800087
5.251872000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607800088
5.251872000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607800089
5.251878000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15607800090
5.251884000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607800091
5.251890000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607800092
5.251890000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607800093
5.251896000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607800094
5.251902000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607800095
5.251908000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800096
5.251914000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800097
5.251914000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800098
5.251920000000e+08,3.050000e+01,0.000000e+00,9.630000e+02,15607800099
5.251926000000e+08,3.060000e+01,0.000000e+00,9.630000e+02,15607800100
5.251932000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15607800101
5.251932000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15607800102
5.251938000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15607800103
5.251944000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800104
5.251950000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800105
5.251950000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800106
5.251956000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800107
5.251962000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15607800108
5.251968000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15607800109
5.251974000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800110
5.251974000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800111
5.251980000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800112
5.251980000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800113
5.251986000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800114
5.251992000000e+08,3.120000e+01,0.000000e+00,9.620000e+02,15607800115
5.251998000000e+08,3.120000e+01,0.000000e+00,9.620000e+02,15607800116
5.252004000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800117
5.252004000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800118
5.252004000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800119
5.252010000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800120
5.252016000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800121
5.252022000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800122
5.252028000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800123
5.252028000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800124
5.252034000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800125
5.252040000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800126
5.252046000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800127
5.252052000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800128
5.252052000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800129
5.252058000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800130
5.252064000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800131
5.252070000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800132
5.252076000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800133
5.252082000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800134
5.252082000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800135
5.252088000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800136
5.252094000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800137
5.252100000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800138
5.252106000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800139
5.252112000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800140
5.252118000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800141
5.252124000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800142
5.252124000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800143
5.252130000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800144
5.252136000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800145
5.252142000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800146
5.252142000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800147
5.252148000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15607800148
5.252154000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607800149
5.252160000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607800150
5.252166000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607800151
5.252172000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607800152
5.252178000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607800153
5.252184000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607800154
5.252190000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607800155
5.252196000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607800156
5.252202000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607800157
5.252208000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607800158
5.252214000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607800159
5.252214000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607800001
5.252226000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15607800002
5.252232000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15607800003
5.252238000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15607800004
5.252244000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,15607800005
5.252250000000e+08,3.050000e+01,0.000000e+00,9.640000e+02,15607800006
5.252256000000e+08,3.050000e+01,0.000000e+00,9.640000e+02,15607800007
5.252262000000e+08,3.050000e+01,0.000000e+00,9.640000e+02,15607800008
5.252268000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800009
5.252274000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800010
5.252280000000e+08,3.030000e+01,0.000000e+00,9.640000e+02,15607800011
5.252280000000e+08,3.030000e+01,0.000000e+00,9.640000e+02,15607800012
5.252298000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607900013
5.252304000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607900014
5.252310000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607900015
5.252316000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607900016
5.252322000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607900017
5.252328000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607900018
5.252334000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607900019
5.252340000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15607900020
5.252346000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15607900021
5.252352000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607900022
5.252358000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607900023
5.252370000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15607900024
5.252376000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15607900025
5.252382000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,15607900026
5.252388000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,15607900027
5.252394000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,15607900028
5.252400000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15607900029
5.252406000000e+08,2.950000e+01,0.000000e+00,9.630000e+02,15607900030
5.252412000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15607900031
5.252418000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15607900032
5.252424000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15607900033
5.252430000000e+08,2.930000e+01,0.000000e+00,9.630000e+02,15607900034
5.252436000000e+08,2.930000e+01,0.000000e+00,9.630000e+02,15607900035
5.252442000000e+08,2.930000e+01,0.000000e+00,9.630000e+02,15607900036
5.252448000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15607900037
5.252454000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15607900038
5.252460000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,15607900039
5.252466000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,15607900040
5.252472000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,15607900041
5.252478000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900042
5.252484000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900043
5.252490000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900044
5.252496000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900045
5.252502000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900046
5.252502000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900047
5.252508000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900048
5.252514000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900049
5.252520000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900050
5.252526000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900051
5.252532000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900052
5.252538000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900053
5.252544000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900054
5.252550000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900055
5.252556000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900056
5.252556000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900057
5.252562000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900058
5.252568000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900059
5.252574000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900060
5.252580000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900061
5.252586000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607900062
5.252586000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607900063
5.252592000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607900064
5.252598000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900065
5.252604000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900066
5.252604000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900067
5.252610000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900068
5.252616000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900069
5.252616000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900070
5.252622000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900071
5.252628000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900072
5.252628000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900073
5.252634000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900074
5.252640000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900075
5.252640000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900076
5.252646000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607900077
5.252652000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607900078
5.252652000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607900079
5.252658000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607900080
5.252664000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900081
5.252664000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900082
5.252670000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900083
5.252670000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900084
5.252676000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,15607900085
5.252682000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,15607900086
5.252682000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,15607900087
5.252688000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15607900088
5.252694000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15607900089
5.252694000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15607900090
5.252700000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15607900091
5.252700000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15607900092
5.252706000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15607900093
5.252712000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15607900094
5.252712000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15607900095
5.252718000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15607900096
5.252718000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15607900097
5.252724000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15607900098
5.252724000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15607900099
5.252730000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15607900100
5.252736000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15607900101
5.252736000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15607900102
5.252742000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15607900103
5.252742000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15607900104
5.252748000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15607900105
5.252754000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900106
5.252754000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900107
5.252760000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900108
5.252760000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900109
5.252766000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900110
5.252766000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900111
5.252772000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900112
5.252778000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900113
5.252778000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900114
5.252784000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15607900115
5.252784000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15607900116
5.252790000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900117
5.252790000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900118
5.252796000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900119
5.252796000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900120
5.252802000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900121
5.252808000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900122
5.252808000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900123
5.252814000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900124
5.252814000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900125
5.252820000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900126
5.252820000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900127
5.252826000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900128
5.252832000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900129
5.252832000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900130
5.252838000000e+08,3.130000e+01,0.000000e+00,9.580000e+02,15607900131
5.252838000000e+08,3.130000e+01,0.000000e+00,9.580000e+02,15607900132
5.252844000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900133
5.252844000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900134
5.252850000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900135
5.252850000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900136
5.252856000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900137
5.252856000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900138
5.252856000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900139
5.252868000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900140
5.252868000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900141
5.252874000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900142
5.252874000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900143
5.252880000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900144
5.252886000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900145
5.252886000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900146
5.252892000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900147
5.252892000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900148
5.252898000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900149
5.252898000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900150
5.252904000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900151
5.252910000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900152
5.252910000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900153
5.252916000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900154
5.252916000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900155
5.252922000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900156
5.252922000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900157
5.252928000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900158
5.252934000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900159
5.252934000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900160
5.252940000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900161
5.252940000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900162
5.252946000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900163
5.252952000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15607900164
5.252952000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15607900165
5.252958000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15607900166
5.252964000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900167
5.252964000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900168
5.252970000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900169
5.252970000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900170
5.252976000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900171
5.252982000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900172
5.252982000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900173
5.252988000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900174
5.252988000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900175
5.252994000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900176
5.252994000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900177
5.253000000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900178
5.253006000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15607900179
5.253006000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15607900180
5.253012000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15607900181
5.253018000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900182
5.253030000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900185
