#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.190724990342e+08,3.190738509874e+08,1.351953167796e+03,47278,47275,43893,3,3,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369200001,0,0,12582912
2,3.190738590173e+08,3.190752179796e+08,1.358962297022e+03,47252,47237,43963,15,15,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369200002,0,0,12582912
3,3.190752260167e+08,3.190765829822e+08,1.356965450168e+03,47276,47265,43796,11,11,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300003,0,0,0
4,3.190765900012e+08,3.190779468872e+08,1.356885973394e+03,47253,47244,43900,9,9,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300004,0,0,12582912
5,3.190779550032e+08,3.190793119711e+08,1.356967850745e+03,47280,47274,43901,6,6,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300005,0,0,12582912
6,3.190793190229e+08,3.190806829745e+08,1.363951655865e+03,47272,47268,44011,4,4,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300006,0,0,12582912
7,3.190806900161e+08,3.190820579872e+08,1.367971089423e+03,47262,47252,44022,10,10,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300007,0,0,12582912
8,3.190820650079e+08,3.190834219916e+08,1.356983701408e+03,47274,47269,43996,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300008,0,0,12582912
9,3.190834290865e+08,3.190847879963e+08,1.358909882665e+03,47260,47249,43933,11,11,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300009,0,0,12582912
10,3.190847960856e+08,3.190861539872e+08,1.357901528835e+03,47249,47243,43466,6,6,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300010,0,0,0
11,3.190861620723e+08,3.190875209478e+08,1.358875567198e+03,47247,47240,43966,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300011,0,0,12582912
12,3.190875290505e+08,3.190888969799e+08,1.367929457903e+03,47233,47225,43950,8,8,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300012,0,0,12582912
13,3.190889050086e+08,3.190902699906e+08,1.364982032120e+03,47268,47258,43932,10,10,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300013,0,0,0
14,3.190902770196e+08,3.190916399579e+08,1.362938378930e+03,47270,47264,43949,6,6,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300014,0,0,12582912
15,3.190916470512e+08,3.190930039803e+08,1.356929103911e+03,47271,47266,43954,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300015,0,0,0
16,3.190930110081e+08,3.190943609193e+08,1.349911185563e+03,47295,47288,43874,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300016,0,0,12582912
17,3.190943680118e+08,3.190957249788e+08,1.356966969430e+03,47274,47267,44007,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300017,0,0,12582912
18,3.190957320178e+08,3.190970849989e+08,1.352981061697e+03,47277,47274,43875,3,3,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300018,0,0,12582912
19,3.190970920035e+08,3.190984499722e+08,1.357968625188e+03,47272,47264,43934,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300019,0,0,12582912
20,3.190984570039e+08,3.190998309793e+08,1.373975394607e+03,47232,47227,43797,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300020,0,0,0
21,3.190998380164e+08,3.191011909907e+08,1.352974298120e+03,47289,47284,43917,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300021,0,0,12582912
22,3.191011980114e+08,3.191025679233e+08,1.369911943376e+03,47235,47225,43860,10,10,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300022,0,0,4194304
23,3.191025760457e+08,3.191039439705e+08,1.367924783826e+03,47246,47238,43985,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300023,0,0,0
24,3.191039520063e+08,3.191053209908e+08,1.368984492183e+03,47234,47222,43863,12,12,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300024,0,0,12582912
25,3.191053290007e+08,3.191066969954e+08,1.367994684815e+03,47245,47239,43884,6,6,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300025,0,0,12582912
26,3.191067040001e+08,3.191080759861e+08,1.371985950291e+03,47239,47228,43788,11,11,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300026,0,0,12582912
27,3.191080830107e+08,3.191094419980e+08,1.358987339199e+03,47270,47260,43957,10,10,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300027,0,0,12582912
28,3.191094490142e+08,3.191108159707e+08,1.366956505597e+03,47258,47249,43895,9,9,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300028,0,0,12582912
29,3.191108230286e+08,3.191121849991e+08,1.361970555246e+03,47246,47242,43986,4,4,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300029,0,0,12582912
30,3.191121931388e+08,3.191135469992e+08,1.353860380292e+03,47265,47260,43682,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300030,0,0,12582912
31,3.191135550116e+08,3.191149189991e+08,1.363987500131e+03,47260,47252,43950,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.863736e+00,20369300031,0,0,12582912
32,3.191149261222e+08,3.191162879568e+08,1.361834611475e+03,47262,47255,43905,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300032,0,0,12582912
33,3.191162950105e+08,3.191176609761e+08,1.365965608835e+03,47265,47260,43965,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300033,0,0,0
34,3.191176680023e+08,3.191190199995e+08,1.351997195005e+03,47273,47266,43932,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300034,0,0,0
35,3.191190270119e+08,3.191204019939e+08,1.374981995404e+03,47250,47240,43943,10,10,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300035,0,0,12582912
36,3.191204090045e+08,3.191217709719e+08,1.361967376947e+03,47259,47251,44076,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300036,0,0,4194304
37,3.191217790211e+08,3.191231299929e+08,1.350971855640e+03,47285,47277,43887,8,8,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.994083e+00,20369300037,0,0,12582912
38,3.191231370142e+08,3.191245018805e+08,1.364866266072e+03,47270,47264,43954,6,6,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.265741e+00,20369300038,0,0,12582912
39,3.191245090061e+08,3.191258799861e+08,1.370979946017e+03,47236,47231,43790,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300039,0,0,12582912
40,3.191258870105e+08,3.191272529857e+08,1.365975210667e+03,47269,47264,43874,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300040,0,0,12582912
41,3.191272600236e+08,3.191286129637e+08,1.352940104961e+03,47255,47247,43892,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300041,0,0,12582912
42,3.191286211649e+08,3.191299909968e+08,1.369831968904e+03,47247,47237,43941,10,10,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300042,0,0,12582912
43,3.191299980187e+08,3.191313749903e+08,1.376971606076e+03,47233,47225,43960,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300043,0,0,12582912
44,3.191313820168e+08,3.191327399489e+08,1.357932080269e+03,47260,47252,43679,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300044,0,0,12582912
45,3.191327480942e+08,3.191341039786e+08,1.355884390652e+03,47270,47262,43734,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300045,0,0,12582912
46,3.191341110107e+08,3.191354709970e+08,1.359986247480e+03,47252,47247,43744,5,5,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300046,0,0,0
47,3.191354790326e+08,3.191368389724e+08,1.359939766884e+03,47253,47244,43947,9,9,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300047,0,0,12582912
48,3.191368470025e+08,3.191382209692e+08,1.373966687024e+03,47253,47239,43834,14,14,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300048,0,0,12582912
49,3.191382281147e+08,3.191395919946e+08,1.363879861534e+03,47264,47257,44073,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300049,0,0,12582912
50,3.191395990052e+08,3.191409649855e+08,1.365980362773e+03,47251,47245,43978,6,6,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300050,0,0,12582912
51,3.191409720770e+08,3.191423460000e+08,1.373922921956e+03,47210,47203,44110,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300051,0,0,0
52,3.191423540062e+08,3.191437379773e+08,1.383971063137e+03,47194,47188,43982,6,6,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300052,0,0,12582912
53,3.191437460077e+08,3.191451209641e+08,1.374956417024e+03,47251,47243,43818,8,8,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300053,0,0,0
54,3.191451280319e+08,3.191465009255e+08,1.372893640399e+03,47224,47216,43959,8,8,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300054,0,0,12582912
55,3.191465090827e+08,3.191478839501e+08,1.374867415726e+03,47231,47224,43936,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300055,0,0,12582912
56,3.191478910003e+08,3.191492579915e+08,1.366991186082e+03,47240,47233,43772,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300056,0,0,0
57,3.191492660136e+08,3.191506389762e+08,1.372962580204e+03,47252,47240,43736,12,12,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300057,0,0,12582912
58,3.191506460581e+08,3.191520139908e+08,1.367932677507e+03,47233,47220,43783,13,13,0,2,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300058,0,0,12582912
59,3.191520220303e+08,3.191533959959e+08,1.373965643704e+03,47243,47229,43895,14,14,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300059,0,0,12582912
60,3.191534030049e+08,3.191547769509e+08,1.373945952892e+03,47238,47231,43763,7,7,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300060,0,0,12582912
61,3.191547840093e+08,3.191561629956e+08,1.378986294806e+03,47233,47230,43959,3,3,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300061,0,0,12582912
62,3.191561700319e+08,3.191575349023e+08,1.364870399535e+03,47243,47231,43998,12,12,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300062,0,0,0
63,3.191575430069e+08,3.191589299897e+08,1.386982761204e+03,47206,47197,43890,9,9,0,1,e,G,2017,2,10,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300063,0,0,12582912
1,3.191589380169e+08,3.191603039910e+08,1.365974089921e+03,47254,47239,43827,15,15,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300001,0,0,12582912
2,3.191603110136e+08,3.191616889408e+08,1.377927207053e+03,47227,47221,43933,6,6,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369300002,0,0,0
3,3.191616960187e+08,3.191630819980e+08,1.385979238629e+03,47203,47193,43793,10,10,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400003,0,0,12582912
4,3.191630900222e+08,3.191644749752e+08,1.384952991307e+03,47217,47206,43781,11,11,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400004,0,0,12582912
5,3.191644821599e+08,3.191658639500e+08,1.381790149689e+03,47214,47207,43993,7,7,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400005,0,0,12582912
6,3.191658720102e+08,3.191672599945e+08,1.387984377563e+03,47201,47194,43890,7,7,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400006,0,0,0
7,3.191672680120e+08,3.191686529635e+08,1.384951543570e+03,47214,47209,43996,5,5,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400007,0,0,0
8,3.191686600459e+08,3.191700439996e+08,1.383953663170e+03,47217,47208,43979,9,9,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400008,0,0,12582912
9,3.191700510029e+08,3.191714319858e+08,1.380982924223e+03,47216,47206,43840,10,10,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400009,0,0,0
10,3.191714400307e+08,3.191728339901e+08,1.393959337652e+03,47212,47207,44032,5,5,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400010,0,0,12582912
11,3.191728410023e+08,3.191742269713e+08,1.385968978941e+03,47219,47210,43805,9,9,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400011,0,0,12582912
12,3.191742340139e+08,3.191756119963e+08,1.377982439995e+03,47232,47225,44015,7,7,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400012,0,0,12582912
13,3.191756190295e+08,3.191770139898e+08,1.394960301757e+03,47194,47184,43959,10,10,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400013,0,0,12582912
14,3.191770210044e+08,3.191784099577e+08,1.388953279972e+03,47199,47193,43798,6,6,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400014,0,0,12582912
15,3.191784180331e+08,3.191798119920e+08,1.393958948910e+03,47212,47207,44018,5,5,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400015,0,0,12582912
16,3.191798190184e+08,3.191812159884e+08,1.396970060527e+03,47181,47176,43825,5,5,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400016,0,0,12582912
17,3.191812240079e+08,3.191826079956e+08,1.383987734139e+03,47223,47218,44038,5,5,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400017,0,0,12582912
18,3.191826150355e+08,3.191840080000e+08,1.392964513540e+03,47197,47187,43921,10,10,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400018,0,0,12582912
19,3.191840150401e+08,3.191854039673e+08,1.388927194595e+03,47221,47215,44011,6,6,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400019,0,0,12582912
20,3.191854110063e+08,3.191868039057e+08,1.392899379969e+03,47193,47185,43744,8,8,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400020,0,0,12582912
21,3.191868120335e+08,3.191882079529e+08,1.395919420123e+03,47160,47154,43806,6,6,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400021,0,0,12582912
22,3.191882160246e+08,3.191896129781e+08,1.396953514516e+03,47183,47177,43835,6,6,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400022,0,0,12582912
23,3.191896210175e+08,3.191910209895e+08,1.399971960545e+03,47181,47175,43826,6,6,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400023,0,0,12582912
24,3.191910290592e+08,3.191924229598e+08,1.393900627494e+03,47200,47192,43688,8,8,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400024,0,0,12582912
25,3.191924300561e+08,3.191938149659e+08,1.384909758151e+03,47227,47224,43968,3,3,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400025,0,0,12582912
26,3.191938220009e+08,3.191952179846e+08,1.395983684301e+03,47184,47174,43998,10,10,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400026,0,0,12582912
27,3.191952260162e+08,3.191966219915e+08,1.395975321233e+03,47178,47166,43814,12,12,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400027,0,0,12582912
28,3.191966300007e+08,3.191980299994e+08,1.399998704255e+03,47193,47184,43766,9,9,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400028,0,0,0
29,3.191980370658e+08,3.191994389945e+08,1.401928668737e+03,47188,47179,43841,9,9,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400029,0,0,12582912
30,3.191994460962e+08,3.192008329682e+08,1.386871993303e+03,47204,47192,43848,12,12,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.866714e+00,20369400030,0,0,12582912
31,3.192008400373e+08,3.192022349425e+08,1.394905252159e+03,47211,47204,43939,7,7,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400031,0,0,12582912
32,3.192022420001e+08,3.192036289772e+08,1.386977069378e+03,47200,47192,43868,8,8,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400032,0,0,12582912
33,3.192036370016e+08,3.192050218097e+08,1.384808037758e+03,47205,47198,43729,7,7,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400033,0,0,12582912
34,3.192050300035e+08,3.192064039346e+08,1.373931114078e+03,47225,47217,43935,8,8,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400034,0,0,0
35,3.192064120001e+08,3.192077969384e+08,1.384938316107e+03,47220,47215,43716,5,5,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20369400035,0,0,12582912
36,3.192078040280e+08,3.192091919933e+08,1.387965313554e+03,47204,47196,43646,8,8,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.959682e+00,20369400036,0,0,12582912
37,3.192092000181e+08,3.192105819952e+08,1.381977116585e+03,47216,47205,43941,11,11,0,2,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.261024e+00,20369400037,0,0,0
38,3.192105900146e+08,3.192119769467e+08,1.386932165742e+03,47211,47207,43943,4,4,0,1,e,G,2017,2,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.997118e+00,20369400038,0,0,12582912
