#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.829216410324e+08,3.829241118285e+08,2.470796102524e+03,45040,40083,32225,4957,4957,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.597892e+00,12443100001,0,0,0
2,3.829241160243e+08,3.829265638061e+08,2.447781867623e+03,45089,40066,32597,5023,5023,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100002,0,0,0
3,3.829265680072e+08,3.829290039856e+08,2.435978436410e+03,45106,40074,32743,5032,5032,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200003,0,0,0
4,3.829290090003e+08,3.829314599237e+08,2.450923357964e+03,45083,40146,32677,4937,4937,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200004,0,0,0
5,3.829314650115e+08,3.829339049859e+08,2.439974419713e+03,45116,40167,32870,4949,4949,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200005,0,0,0
6,3.829339090041e+08,3.829363629967e+08,2.453992518723e+03,45122,40007,32666,5115,5115,0,19,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200006,0,0,0
7,3.829363670114e+08,3.829388199639e+08,2.452952500105e+03,45089,40054,32633,5035,5035,0,2,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200007,0,0,0
8,3.829388240229e+08,3.829412499968e+08,2.425973932981e+03,45138,40105,32959,5033,5033,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200008,0,0,0
9,3.829412540103e+08,3.829437029931e+08,2.448982770264e+03,45094,40179,33076,4915,4915,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12443200009,0,0,0
10,3.829437070122e+08,3.829461379880e+08,2.430975834966e+03,45131,40117,32866,5014,5014,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200010,0,0,0
11,3.829461420084e+08,3.829485789790e+08,2.436970547080e+03,45125,40238,33121,4887,4887,0,2,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997126e+00,12443200011,0,0,0
12,3.829485830566e+08,3.829510138772e+08,2.430820532560e+03,45128,40032,32964,5096,5096,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.465871e+00,12443200012,0,0,0
13,3.829510190365e+08,3.829534539972e+08,2.434960716903e+03,45125,40109,32802,5016,5016,0,2,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698278e+00,12443200013,0,0,0
14,3.829534580472e+08,3.829558889938e+08,2.430946611226e+03,45125,40248,32934,4877,4877,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.399672e+00,12443200014,0,0,0
15,3.829558940402e+08,3.829583329066e+08,2.438866374433e+03,45112,40095,32994,5017,5017,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420079e+00,12443200015,0,0,0
16,3.829583380378e+08,3.829607469874e+08,2.408949590623e+03,45164,40119,32671,5045,5045,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.331535e+00,12443200016,0,0,0
17,3.829607520666e+08,3.829631749850e+08,2.422918368459e+03,45150,40226,32792,4924,4924,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917082e+00,12443200017,0,0,0
18,3.829631790398e+08,3.829656078663e+08,2.428826521635e+03,45140,40193,32927,4947,4947,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.973660e+00,12443200018,0,0,0
19,3.829656120056e+08,3.829680309972e+08,2.418991637290e+03,45157,40122,32601,5035,5035,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.882646e+00,12443200019,0,0,0
20,3.829680350263e+08,3.829704399762e+08,2.404949904680e+03,45175,40254,32565,4921,4921,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.461768e+00,12443200020,0,0,0
21,3.829704450360e+08,3.829728749996e+08,2.429963533044e+03,45124,40214,32923,4910,4910,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.764706e+00,12443200021,0,0,0
22,3.829728800894e+08,3.829752959431e+08,2.415853671908e+03,45152,40179,33022,4973,4973,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.369467e+00,12443200022,0,0,0
23,3.829753011864e+08,3.829777209626e+08,2.419776129067e+03,45149,40208,32793,4941,4941,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.907068e+00,12443200023,0,0,0
24,3.829777260264e+08,3.829801319500e+08,2.405923621655e+03,45183,40210,32435,4973,4973,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927297e+00,12443200024,0,0,0
25,3.829801360376e+08,3.829825428334e+08,2.406795753419e+03,45175,40306,32864,4869,4869,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970930e+00,12443200025,0,0,0
26,3.829825470500e+08,3.829849669972e+08,2.419947177649e+03,45144,40213,32846,4931,4931,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.316396e+00,12443200026,0,0,0
27,3.829849720297e+08,3.829873879574e+08,2.415927749634e+03,45165,40206,32806,4959,4959,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.094329e+00,12443200027,0,0,0
28,3.829873920111e+08,3.829898249157e+08,2.432904579222e+03,45118,40184,32775,4934,4934,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346752e+00,12443200028,0,0,0
29,3.829898300633e+08,3.829922569554e+08,2.426892099082e+03,45138,40183,32328,4955,4955,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.971993e+00,12443200029,0,0,0
30,3.829922610955e+08,3.829946949063e+08,2.433810875893e+03,45133,40132,32670,5001,5001,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.407390e+00,12443200030,0,0,0
31,3.829946991522e+08,3.829971178576e+08,2.418705366611e+03,45158,40323,32756,4835,4835,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119832e+00,12443200031,0,0,0
32,3.829971220617e+08,3.829995419644e+08,2.419902733624e+03,45147,40166,32501,4981,4981,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.536972e+00,12443200032,0,0,0
33,3.829995471258e+08,3.830019909522e+08,2.443826440692e+03,45112,40205,32491,4907,4907,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.821267e+00,12443200033,0,0,0
34,3.830019950031e+08,3.830044509458e+08,2.455942696631e+03,45089,40039,32684,5050,5050,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.495725e+00,12443200034,0,0,0
35,3.830044550567e+08,3.830068919938e+08,2.436937159061e+03,45105,40213,32956,4892,4892,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994258e+00,12443200035,0,0,0
36,3.830068970204e+08,3.830093289149e+08,2.431894551337e+03,45114,40017,32497,5097,5097,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.946981e+00,12443200036,0,0,0
1,3.830093340720e+08,3.830117769849e+08,2.442912931621e+03,45093,40133,32326,4960,4960,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200001,0,0,0
2,3.830117820101e+08,3.830142227574e+08,2.440747327209e+03,45104,39974,32663,5130,5130,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300002,0,0,0
3,3.830142270559e+08,3.830166579901e+08,2.430934197843e+03,45129,40174,32878,4955,4955,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300003,0,0,0
4,3.830166620765e+08,3.830191059679e+08,2.443891426325e+03,45113,40002,32296,5111,5111,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300004,0,0,0
5,3.830191100413e+08,3.830215219959e+08,2.411954594076e+03,45155,40122,32784,5033,5033,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300005,0,0,0
6,3.830215270027e+08,3.830239429523e+08,2.415949571669e+03,45152,40290,32934,4862,4862,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300006,0,0,0
7,3.830239480468e+08,3.830263789239e+08,2.430877180159e+03,45122,40108,32756,5014,5014,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300007,0,0,0
8,3.830263840360e+08,3.830288179520e+08,2.433916064084e+03,45118,40065,32585,5053,5053,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300008,0,0,0
9,3.830288230336e+08,3.830312539890e+08,2.430955396652e+03,45138,40269,32889,4869,4869,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991365e+00,12443300009,0,0,0
10,3.830312580316e+08,3.830336879161e+08,2.429884429514e+03,45130,40106,32598,5024,5024,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300010,0,0,0
11,3.830336930111e+08,3.830361349231e+08,2.441912006319e+03,45102,40134,32626,4968,4968,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759311e+00,12443300011,0,0,0
12,3.830361400079e+08,3.830385729956e+08,2.432987624884e+03,45122,40010,32797,5112,5112,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.440426e+00,12443300012,0,0,0
13,3.830385780367e+08,3.830410099947e+08,2.431958001554e+03,45130,40112,32868,5018,5018,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766959e+00,12443300013,0,0,0
14,3.830410140480e+08,3.830434259961e+08,2.411948167324e+03,45165,40178,32666,4987,4987,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484044e+00,12443300014,0,0,0
15,3.830434310406e+08,3.830458479682e+08,2.416927678287e+03,45160,40234,32754,4926,4926,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.892474e-01,12443300015,0,0,0
16,3.830458520558e+08,3.830482629920e+08,2.410936255634e+03,45161,40133,32666,5028,5028,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422467e+00,12443300016,0,0,0
17,3.830482680005e+08,3.830506839905e+08,2.415990000725e+03,45160,40190,32726,4970,4970,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.323956e+00,12443300017,0,0,0
18,3.830506880254e+08,3.830531099781e+08,2.421952656627e+03,45146,40098,32618,5048,5048,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015681e+00,12443300018,0,0,0
19,3.830531140193e+08,3.830555157250e+08,2.401705702305e+03,45195,40345,32824,4850,4850,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790263e+00,12443300019,0,0,0
20,3.830555200713e+08,3.830579269529e+08,2.406881570458e+03,45164,40349,32610,4815,4815,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.813955e+00,12443300020,0,0,0
21,3.830579320801e+08,3.830603179645e+08,2.385884400010e+03,45228,40404,33087,4824,4824,0,2,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777123e+00,12443300021,0,0,0
22,3.830603221207e+08,3.830627308434e+08,2.408722698331e+03,45159,40101,32093,5058,5058,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.295848e+00,12443300022,0,0,0
24,3.830651710309e+08,3.830675719882e+08,2.400957306266e+03,45180,40335,32838,4845,4845,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455041e+00,12443300024,0,0,0
