#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.829212000000e+08,1.980000e+01,1.970000e+01,1.005000e+03,12443100001
3.829236000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12443100002
3.829260000000e+08,1.970000e+01,1.960000e+01,1.005000e+03,12443200003
3.829284000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12443200004
3.829308000000e+08,1.960000e+01,1.950000e+01,1.004000e+03,12443200005
3.829332000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12443200006
3.829356000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,12443200007
3.829380000000e+08,1.950000e+01,1.940000e+01,1.003000e+03,12443200008
3.829404000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12443200009
3.829428000000e+08,1.940000e+01,1.930000e+01,1.003000e+03,12443200010
3.829452000000e+08,1.940000e+01,1.920000e+01,1.003000e+03,12443200011
3.829476000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443200012
3.829500000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12443200013
3.829524000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12443200014
3.829548000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12443200015
3.829572000000e+08,1.990000e+01,1.970000e+01,1.004000e+03,12443200016
3.829596000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12443200017
3.829620000000e+08,2.010000e+01,1.990000e+01,1.004000e+03,12443200018
3.829656000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12443200019
3.829680000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12443200020
3.829704000000e+08,2.070000e+01,2.040000e+01,1.003000e+03,12443200021
3.829728000000e+08,2.080000e+01,2.060000e+01,1.003000e+03,12443200022
3.829752000000e+08,2.080000e+01,2.060000e+01,1.003000e+03,12443200023
3.829776000000e+08,2.070000e+01,2.060000e+01,1.003000e+03,12443200024
3.829800000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12443200025
3.829824000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12443200026
3.829848000000e+08,2.070000e+01,2.050000e+01,1.002000e+03,12443200027
3.829872000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12443200028
3.829896000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12443200029
3.829920000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12443200030
3.829944000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12443200031
3.829968000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12443200032
3.829992000000e+08,2.050000e+01,2.040000e+01,1.004000e+03,12443200033
3.830016000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12443200034
3.830040000000e+08,2.040000e+01,2.030000e+01,1.003000e+03,12443200035
3.830064000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12443200036
3.830088000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12443200001
3.830112000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12443300002
3.830136000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12443300003
3.830160000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,12443300004
3.830184000000e+08,2.020000e+01,2.000000e+01,1.003000e+03,12443300005
3.830208000000e+08,2.010000e+01,2.000000e+01,1.003000e+03,12443300006
3.830232000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12443300007
3.830256000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12443300008
3.830280000000e+08,2.000000e+01,1.990000e+01,1.003000e+03,12443300009
3.830304000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12443300010
3.830328000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12443300011
3.830352000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12443300012
3.830376000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12443300013
3.830400000000e+08,2.040000e+01,2.010000e+01,1.005000e+03,12443300014
3.830424000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12443300015
3.830448000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12443300016
3.830472000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12443300017
3.830496000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12443300018
3.830520000000e+08,2.110000e+01,2.090000e+01,1.004000e+03,12443300019
3.830544000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12443300020
3.830568000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12443300021
3.830592000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12443300022
3.830640000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12443300024
