#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190719000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190728000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190737000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190746000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190755000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190764000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190773000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190782000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190791000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190800000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190809000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369300011
3.190818000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369300012
3.190827000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23369300013
3.190836000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300014
3.190845000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300015
3.190854000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300016
3.190860000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300017
3.190872000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300018
3.190878000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300019
3.190887000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300020
3.190896000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300021
3.190905000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300022
3.190914000000e+08,1.200000e+01,7.000000e+00,9.260000e+02,23369300023
3.190923000000e+08,1.400000e+01,8.000000e+00,9.260000e+02,23369300024
3.190932000000e+08,1.700000e+01,9.000000e+00,9.270000e+02,23369300025
3.190941000000e+08,1.600000e+01,8.000000e+00,9.270000e+02,23369300026
3.190950000000e+08,1.600000e+01,9.000000e+00,9.280000e+02,23369300027
3.190959000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,23369300028
3.190968000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,23369300029
3.190977000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,23369300030
3.190986000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,23369300031
3.190995000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,23369300032
3.191004000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,23369300033
3.191013000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,23369300034
3.191022000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,23369300035
3.191031000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,23369300036
3.191040000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,23369300037
3.191049000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,23369300038
3.191058000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,23369300039
3.191067000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300040
3.191076000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300041
3.191085000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300042
3.191094000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300043
3.191103000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300044
3.191112000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,23369300045
3.191121000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300046
3.191130000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,23369300047
3.191139000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,23369300048
3.191148000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,23369300049
3.191157000000e+08,1.600000e+01,1.000000e+01,9.300000e+02,23369300050
3.191166000000e+08,1.500000e+01,1.000000e+01,9.290000e+02,23369300051
3.191175000000e+08,1.500000e+01,1.000000e+01,9.290000e+02,23369300052
3.191184000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300053
3.191193000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300054
3.191202000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300055
3.191211000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300056
3.191220000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300057
3.191229000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300058
3.191238000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300059
3.191247000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300060
3.191253000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300061
3.191262000000e+08,1.400000e+01,1.000000e+01,9.290000e+02,23369300062
3.191271000000e+08,1.300000e+01,1.000000e+01,9.290000e+02,23369300063
3.191280000000e+08,1.300000e+01,1.000000e+01,9.290000e+02,23369300064
3.191289000000e+08,1.300000e+01,1.000000e+01,9.290000e+02,23369300065
3.191298000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23369300066
3.191307000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23369300067
3.191316000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23369300068
3.191325000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300069
3.191334000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300070
3.191343000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300071
3.191352000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300072
3.191361000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300073
3.191370000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300074
3.191379000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300075
3.191388000000e+08,1.300000e+01,8.000000e+00,9.300000e+02,23369300076
3.191397000000e+08,1.300000e+01,8.000000e+00,9.300000e+02,23369300077
3.191406000000e+08,1.300000e+01,9.000000e+00,9.300000e+02,23369300078
3.191415000000e+08,1.300000e+01,8.000000e+00,9.300000e+02,23369300079
3.191424000000e+08,1.300000e+01,8.000000e+00,9.310000e+02,23369300080
3.191433000000e+08,1.300000e+01,8.000000e+00,9.310000e+02,23369300081
3.191442000000e+08,1.300000e+01,8.000000e+00,9.310000e+02,23369300082
3.191451000000e+08,1.300000e+01,8.000000e+00,9.310000e+02,23369300083
3.191460000000e+08,1.300000e+01,9.000000e+00,9.310000e+02,23369300084
3.191469000000e+08,1.300000e+01,8.000000e+00,9.310000e+02,23369300085
3.191478000000e+08,1.300000e+01,8.000000e+00,9.310000e+02,23369300086
3.191487000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300087
3.191496000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300088
3.191505000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23369300089
3.191514000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23369300090
3.191526000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300091
3.191535000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300092
3.191544000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300093
3.191553000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300094
3.191562000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23369300095
3.191571000000e+08,1.300000e+01,9.000000e+00,9.330000e+02,23369300096
3.191580000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191589000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191598000000e+08,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191607000000e+08,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191616000000e+08,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191625000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191634000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191643000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191652000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191658000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191670000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
3.191679000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400012
3.191688000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400013
3.191697000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400014
3.191706000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400015
3.191715000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400016
3.191724000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400017
3.191733000000e+08,1.200000e+01,9.000000e+00,9.320000e+02,23369400018
3.191742000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369400019
3.191751000000e+08,1.200000e+01,8.000000e+00,9.330000e+02,23369400020
3.191760000000e+08,1.200000e+01,8.000000e+00,9.330000e+02,23369400021
3.191769000000e+08,1.200000e+01,8.000000e+00,9.330000e+02,23369400022
3.191778000000e+08,1.200000e+01,8.000000e+00,9.320000e+02,23369400023
3.191784000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23369400024
3.191796000000e+08,1.600000e+01,9.000000e+00,9.330000e+02,23369400025
3.191805000000e+08,1.600000e+01,9.000000e+00,9.330000e+02,23369400026
3.191814000000e+08,1.700000e+01,9.000000e+00,9.330000e+02,23369400027
3.191823000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,23369400028
3.191832000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23369400029
3.191841000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23369400030
3.191850000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,23369400031
3.191859000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,23369400032
3.191868000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,23369400033
3.191877000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,23369400034
3.191886000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,23369400035
3.191895000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,23369400036
3.191904000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,23369400037
3.191913000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,23369400038
3.191922000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,23369400039
3.191931000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23369400040
3.191940000000e+08,2.100000e+01,1.200000e+01,9.360000e+02,23369400041
3.191949000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,23369400042
3.191958000000e+08,2.100000e+01,1.500000e+01,9.350000e+02,23369400043
3.191967000000e+08,2.100000e+01,1.600000e+01,9.360000e+02,23369400044
3.191976000000e+08,2.100000e+01,1.500000e+01,9.360000e+02,23369400045
3.191985000000e+08,2.100000e+01,1.600000e+01,9.360000e+02,23369400046
3.191994000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,23369400047
3.192003000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,23369400048
3.192012000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,23369400049
3.192021000000e+08,1.700000e+01,1.400000e+01,9.350000e+02,23369400050
3.192030000000e+08,1.600000e+01,1.400000e+01,9.340000e+02,23369400051
3.192039000000e+08,1.500000e+01,1.300000e+01,9.340000e+02,23369400052
3.192048000000e+08,1.500000e+01,1.400000e+01,9.340000e+02,23369400053
3.192057000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23369400054
3.192066000000e+08,1.500000e+01,1.500000e+01,9.330000e+02,23369400055
3.192075000000e+08,1.500000e+01,1.500000e+01,9.330000e+02,23369400056
3.192084000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23369400057
3.192093000000e+08,1.500000e+01,1.500000e+01,9.330000e+02,23369400058
3.192102000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23369400059
3.192111000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23369400060
3.192120000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23369400061
3.192129000000e+08,1.400000e+01,1.400000e+01,9.330000e+02,23369400062
3.192138000000e+08,1.400000e+01,1.400000e+01,9.330000e+02,23369400063
3.192147000000e+08,1.400000e+01,1.300000e+01,9.330000e+02,23369400064
3.192156000000e+08,1.400000e+01,1.300000e+01,9.330000e+02,23369400065
3.192165000000e+08,1.400000e+01,1.300000e+01,9.330000e+02,23369400066
3.192174000000e+08,1.400000e+01,1.200000e+01,9.330000e+02,23369400067
3.192183000000e+08,1.400000e+01,1.200000e+01,9.330000e+02,23369400068
3.192192000000e+08,1.400000e+01,1.100000e+01,9.330000e+02,23369400069
3.192201000000e+08,1.400000e+01,1.100000e+01,9.330000e+02,23369400070
