#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.190722870170e+08,3.190731809850e+08,8.939680433869e+02,48193,46646,42866,1547,1547,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992179e+00,23369200001,0,0,0
2,3.190731850257e+08,3.190740739553e+08,8.889295571446e+02,48191,46654,42891,1537,1537,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.944944e+00,23369200002,0,0,0
3,3.190740780218e+08,3.190749719917e+08,8.939699097872e+02,48205,46617,42925,1588,1588,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.773185e+00,23369200003,0,0,0
4,3.190749760245e+08,3.190758689765e+08,8.929519945383e+02,48186,46680,43016,1506,1506,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.439595e+00,23369200004,0,0,0
5,3.190758730284e+08,3.190767659767e+08,8.929482707977e+02,48155,46642,42827,1513,1513,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.104027e+00,23369300005,0,0,0
6,3.190767710339e+08,3.190776579688e+08,8.869348616004e+02,48198,46673,42820,1525,1525,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.960585e+00,23369300006,0,0,0
7,3.190776620266e+08,3.190785499865e+08,8.879599052072e+02,48196,46637,42849,1559,1559,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.937007e+00,23369300007,0,0,0
8,3.190785550184e+08,3.190794499643e+08,8.949459269047e+02,48166,46637,42846,1529,1529,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.851562e+00,23369300008,0,0,0
9,3.190794550281e+08,3.190803429795e+08,8.879514065385e+02,48191,46683,42867,1508,1508,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.307086e+00,23369300009,0,0,0
10,3.190803470522e+08,3.190812349831e+08,8.879309017062e+02,48196,46697,42824,1499,1499,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.291339e+00,23369300010,0,0,0
11,3.190812390948e+08,3.190821249921e+08,8.858972883224e+02,48227,46655,42978,1572,1572,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.305526e+00,23369300011,0,0,0
12,3.190821290134e+08,3.190830249898e+08,8.959763942361e+02,48162,46651,42848,1511,1511,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.891859e+00,23369300012,0,0,0
13,3.190830300170e+08,3.190839179313e+08,8.879143106341e+02,48190,46672,42988,1518,1518,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.937008e+00,23369300013,0,0,0
14,3.190839230164e+08,3.190848129983e+08,8.899819062948e+02,48218,46749,43013,1469,1469,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300014,0,0,0
15,3.190848170202e+08,3.190857029847e+08,8.859645393491e+02,48228,46785,43132,1443,1443,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.494925e+00,23369300015,0,0,0
16,3.190857070334e+08,3.190865929917e+08,8.859583264589e+02,48192,46689,42924,1503,1503,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.721534e+00,23369300016,0,0,0
17,3.190865980201e+08,3.190874919887e+08,8.939685761929e+02,48212,46699,42945,1513,1513,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300017,0,0,0
18,3.190874960296e+08,3.190883879947e+08,8.919650703669e+02,48212,46729,42936,1483,1483,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300018,0,0,0
19,3.190883920214e+08,3.190892769923e+08,8.849709033966e+02,48177,46632,42881,1545,1545,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300019,0,0,0
20,3.190892820255e+08,3.190901689750e+08,8.869494531751e+02,48187,46661,42817,1526,1526,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300020,0,0,0
21,3.190901740643e+08,3.190910609997e+08,8.869353520274e+02,48178,46709,42967,1469,1469,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300021,0,0,0
22,3.190910660110e+08,3.190919579971e+08,8.919860880971e+02,48164,46677,42802,1487,1487,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.797308e+00,23369300022,0,0,0
23,3.190919630244e+08,3.190928589813e+08,8.959568506479e+02,48203,46740,42927,1463,1463,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300023,0,0,0
24,3.190928630258e+08,3.190937489504e+08,8.859246929884e+02,48227,46681,42896,1546,1546,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300024,0,0,0
25,3.190937530147e+08,3.190946469703e+08,8.939556142688e+02,48172,46601,42835,1571,1571,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300025,0,0,0
26,3.190946520150e+08,3.190955399988e+08,8.879838132858e+02,48219,46714,43011,1505,1505,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300026,0,0,0
27,3.190955440155e+08,3.190964319971e+08,8.879815543294e+02,48186,46691,42852,1495,1495,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300027,0,0,0
28,3.190964370325e+08,3.190973269960e+08,8.899635239244e+02,48206,46586,42825,1620,1620,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.952862e+00,23369300028,0,0,0
29,3.190973310202e+08,3.190982229788e+08,8.919586414695e+02,48190,46547,42857,1643,1643,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300029,0,0,0
30,3.190982270178e+08,3.190991189912e+08,8.919734441042e+02,48198,46628,42606,1570,1570,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992161e+00,23369300030,0,0,0
31,3.190991230178e+08,3.191000159588e+08,8.929410592914e+02,48178,46557,42703,1621,1621,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300031,0,0,0
32,3.191000210127e+08,3.191009119941e+08,8.909813910127e+02,48199,46611,42875,1588,1588,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300032,0,0,0
33,3.191009160253e+08,3.191017999682e+08,8.839428985715e+02,48199,46443,42658,1756,1756,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300033,0,0,0
34,3.191018040341e+08,3.191026949825e+08,8.909483557343e+02,48167,46492,42671,1675,1675,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300034,0,0,0
35,3.191027000371e+08,3.191035879911e+08,8.879540065527e+02,48179,46460,42282,1719,1719,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300035,0,0,0
36,3.191035930698e+08,3.191044839668e+08,8.908970292211e+02,48199,46491,42462,1708,1708,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300036,0,0,0
37,3.191044880192e+08,3.191053729827e+08,8.849634528756e+02,48225,46446,42543,1779,1779,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.518060e+00,23369300037,0,0,0
38,3.191053770159e+08,3.191062689767e+08,8.919608023167e+02,48171,46405,42256,1766,1766,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.788353e+00,23369300038,0,0,0
39,3.191062740320e+08,3.191071639812e+08,8.899492354393e+02,48216,46356,42449,1860,1860,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992143e+00,23369300039,0,0,0
40,3.191071680374e+08,3.191080579853e+08,8.899478769898e+02,48190,46407,42391,1783,1783,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300040,0,0,0
41,3.191080620159e+08,3.191089509730e+08,8.889571367502e+02,48212,46350,42433,1862,1862,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.250561e+00,23369300041,0,0,0
42,3.191089550350e+08,3.191098449483e+08,8.899133356214e+02,48199,46312,42205,1887,1887,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.305273e+00,23369300042,0,0,0
43,3.191098490716e+08,3.191107369310e+08,8.878594027162e+02,48187,46219,42195,1968,1968,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.551181e+00,23369300043,0,0,0
44,3.191107420967e+08,3.191116229923e+08,8.808956090808e+02,48181,46190,42051,1991,1991,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.492062e-01,23369300044,0,0,0
45,3.191116280253e+08,3.191125109882e+08,8.829628632665e+02,48202,46229,42173,1973,1973,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.839373e-01,23369300045,0,0,0
46,3.191125160253e+08,3.191133969767e+08,8.809514070749e+02,48228,46214,41995,2014,2014,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.936509e-01,23369300046,0,0,0
47,3.191134010179e+08,3.191142899819e+08,8.889639833570e+02,48175,46155,41861,2020,2020,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.294382e+00,23369300047,0,0,0
48,3.191142950420e+08,3.191151849852e+08,8.899432112575e+02,48173,46048,41916,2125,2125,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994388e+00,23369300048,0,0,0
49,3.191151900341e+08,3.191160799715e+08,8.899373800755e+02,48190,46012,41793,2178,2178,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300049,0,0,0
50,3.191160850140e+08,3.191169679956e+08,8.829816068411e+02,48216,46021,41591,2195,2195,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.739821e-01,23369300050,0,0,0
51,3.191169720778e+08,3.191178579957e+08,8.859179536104e+02,48199,46115,41975,2084,2084,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.024803e-01,23369300051,0,0,0
52,3.191178630190e+08,3.191187529691e+08,8.899501581192e+02,48202,46079,41829,2123,2123,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.221100e-01,23369300052,0,0,0
53,3.191187570392e+08,3.191196449917e+08,8.879524927735e+02,48197,46170,41875,2027,2027,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.015746e-01,23369300053,0,0,0
54,3.191196490182e+08,3.191205459840e+08,8.969657287002e+02,48189,46057,41845,2132,2132,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.182626e-01,23369300054,0,0,0
55,3.191205500365e+08,3.191214379965e+08,8.879600156546e+02,48208,46087,41843,2121,2121,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.097863e+00,23369300055,0,0,0
56,3.191214420134e+08,3.191223289986e+08,8.869851508737e+02,48189,46228,42004,1961,1961,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.541669e+00,23369300056,0,0,0
57,3.191223330533e+08,3.191232199898e+08,8.869364535809e+02,48176,46162,41962,2014,2014,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.936941e-01,23369300057,0,0,0
58,3.191232250104e+08,3.191241149814e+08,8.899709956646e+02,48198,46232,42157,1966,1966,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.806958e-01,23369300058,0,0,0
59,3.191241190113e+08,3.191250089749e+08,8.899635424614e+02,48199,46177,42084,2022,2022,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23369300059,0,0,0
60,3.191250130238e+08,3.191259019722e+08,8.889483876228e+02,48178,46228,41978,1950,1950,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.640447e-01,23369300060,0,0,0
61,3.191259070280e+08,3.191268019293e+08,8.949012670517e+02,48209,46216,42173,1993,1993,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.218750e+00,23369300061,0,0,0
62,3.191268060248e+08,3.191276899918e+08,8.839669727683e+02,48186,46177,42032,2009,2009,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.683615e+00,23369300062,0,0,0
63,3.191276950580e+08,3.191285879947e+08,8.929366659522e+02,48157,46257,42133,1900,1900,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.702461e+00,23369300063,0,0,0
64,3.191285930245e+08,3.191294829479e+08,8.899233716726e+02,48194,46251,42343,1943,1943,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300064,0,0,0
65,3.191294870233e+08,3.191303779573e+08,8.909339545369e+02,48164,46272,42263,1892,1892,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300065,0,0,0
66,3.191303830614e+08,3.191312839910e+08,9.009295341969e+02,48186,46188,42151,1998,1998,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300066,0,0,0
67,3.191312880502e+08,3.191321789937e+08,8.909434544444e+02,48175,46208,42251,1967,1967,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300067,0,0,0
68,3.191321840242e+08,3.191330769749e+08,8.929507182837e+02,48188,46405,42462,1783,1783,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300068,0,0,0
69,3.191330810231e+08,3.191339719810e+08,8.909578745365e+02,48196,46295,42225,1901,1901,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.309418e+00,23369300069,0,0,0
70,3.191339760498e+08,3.191348679616e+08,8.919117460251e+02,48181,46375,42296,1806,1806,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.960806e+00,23369300070,0,0,0
71,3.191348730508e+08,3.191357629900e+08,8.899391747713e+02,48179,46359,42576,1820,1820,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300071,0,0,0
72,3.191357680507e+08,3.191366609847e+08,8.929339154363e+02,48147,46390,42448,1757,1757,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992169e+00,23369300072,0,0,0
73,3.191366660532e+08,3.191375629883e+08,8.969350794554e+02,48159,46429,42566,1730,1730,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.477729e+00,23369300073,0,0,0
74,3.191375680162e+08,3.191384689953e+08,9.009790575504e+02,48186,46463,42525,1723,1723,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.610865e+00,23369300074,0,0,0
75,3.191384730296e+08,3.191393629886e+08,8.899589947462e+02,48212,46444,42529,1768,1768,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968575e+00,23369300075,0,0,0
76,3.191393670307e+08,3.191402599949e+08,8.929641237855e+02,48182,46528,42630,1654,1654,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300076,0,0,0
77,3.191402650134e+08,3.191411679877e+08,9.029742675424e+02,48168,46468,42605,1700,1700,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.899335e+00,23369300077,0,0,0
78,3.191411720362e+08,3.191420719989e+08,8.999627737403e+02,48174,46492,42536,1682,1682,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.712542e+00,23369300078,0,0,0
79,3.191420770300e+08,3.191429709990e+08,8.939689696431e+02,48201,46526,42516,1675,1675,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.120668e+00,23369300079,0,0,0
80,3.191429750347e+08,3.191438639607e+08,8.889259611964e+02,48160,46563,42671,1597,1597,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.126966e+00,23369300080,0,0,0
81,3.191438690111e+08,3.191447669849e+08,8.979737399817e+02,48173,46562,42741,1611,1611,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.403784e+00,23369300081,0,0,0
82,3.191447720402e+08,3.191456729972e+08,9.009569617510e+02,48167,46521,42584,1646,1646,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.464525e+00,23369300082,0,0,0
83,3.191456780126e+08,3.191465759671e+08,8.979545623660e+02,48148,46581,42750,1567,1567,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.401558e+00,23369300083,0,0,0
84,3.191465810120e+08,3.191474729982e+08,8.919862270951e+02,48193,46634,42800,1559,1559,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.054868e-01,23369300084,0,0,0
85,3.191474770323e+08,3.191483739856e+08,8.969532911181e+02,48163,46578,42812,1585,1585,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.548998e+00,23369300085,0,0,0
86,3.191483790364e+08,3.191492759938e+08,8.969573903084e+02,48198,46655,42865,1543,1543,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.424276e+00,23369300086,0,0,0
87,3.191492800327e+08,3.191501799427e+08,8.999099395275e+02,48181,46606,42755,1575,1575,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.511653e+00,23369300087,0,0,0
88,3.191501840211e+08,3.191510869966e+08,9.029755273461e+02,48159,46631,42727,1528,1528,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.079645e+00,23369300088,0,0,0
89,3.191510920195e+08,3.191519919976e+08,8.999781112671e+02,48169,46577,42753,1592,1592,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.789122e+00,23369300089,0,0,0
90,3.191519960124e+08,3.191528979986e+08,9.019861935973e+02,48182,46558,42752,1624,1624,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.023256e-01,23369300090,0,0,0
91,3.191529020120e+08,3.191538059991e+08,9.039870185852e+02,48154,46557,42609,1597,1597,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.795580e-01,23369300091,0,0,0
92,3.191538110301e+08,3.191547049928e+08,8.939627331495e+02,48146,46625,42829,1521,1521,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.608940e+00,23369300092,0,0,0
93,3.191547100099e+08,3.191556159936e+08,9.059837037921e+02,48138,46654,42837,1484,1484,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300093,0,0,0
94,3.191556210283e+08,3.191565259755e+08,9.049472929835e+02,48182,46709,43054,1473,1473,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300094,0,0,0
95,3.191565300235e+08,3.191574319940e+08,9.019705199599e+02,48155,46651,42926,1504,1504,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.899225e+00,23369300095,0,0,0
96,3.191574370346e+08,3.191583369857e+08,8.999511066079e+02,48157,46748,42976,1409,1409,0,1,e,L,2017,2,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.588237e+00,23369300096,0,0,0
1,3.191583420211e+08,3.191592409828e+08,8.989616849422e+02,48168,46656,42848,1512,1512,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300001,0,0,0
2,3.191592460440e+08,3.191601429904e+08,8.969463322163e+02,48147,46714,42816,1433,1433,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300002,0,0,0
3,3.191601480115e+08,3.191610449854e+08,8.969739201069e+02,48180,46778,43089,1402,1402,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.992205e+00,23369300003,0,0,0
4,3.191610490111e+08,3.191619489853e+08,8.999742400646e+02,48188,46833,43084,1355,1355,0,1,e,L,2017,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23369300004,0,0,0
